2009-2010 Boys Basketball Team Report for Prague
This report was generated on 06/13/13 at 3:52 am CDT

Prague (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Dodge,D2,13,8,2,L,45,57,,36,&nbsp;,,
12/11/09,@ Omaha Brownell-Talbot,C2,12,6,2,L,18,53,,39,&nbsp;,,
12/18/09,Leigh,D2,9,11,3,L,21,51,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Shelby Holiday Tournament,Shelby,
12/29,Cedar Bluffs,D1,12,8,2,L,34,55,,38,Shelby Holiday Tournament,Shelby,
12/30,Palmer,D1,12,10,2,L,55,58,,38,Shelby Holiday Tournament,Shelby,
01/05/10,Omaha St. Peter Claver,C2,6,9,3,L,54,65,,36,&nbsp;,,
01/12/10,Rising City,D2,0,17,4,W,56,20,,41,&nbsp;,,
01/16/10,@ Mead,D1,11,9,2,L,25,63,,38,&nbsp;,,
01/21/10,Parkview Christian,D2,2,16,4,L,49,55,,30,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,College View Academy/SECC-Lincoln,
01/23,Omaha Christian Academy,D1,2,16,4,W,38,37,,43,Nebraska Frontier Conference,College View Academy/SECC-Lincoln,
01/26,Cedar Bluffs,D1,12,8,2,L,28,58,,38,Nebraska Frontier Conference,College View Academy/SECC-Lincoln,
01/30,Concordia,C1,7,15,3,L,30,52,,37,Nebraska Frontier Conference,College View Academy/SECC-Lincoln,
02/01/10,College View Academy,D1,8,9,3,L,42,45,,35,&nbsp;,,
02/02/10,@ Omaha Nation,D1,9,10,3,L,28,51,,35,&nbsp;,,
02/05/10,Omaha Christian Academy,D1,2,16,4,W,35,29,,43,&nbsp;,,
02/11/10,Nebraska Lutheran,D1,10,9,2,L,35,51,,38,&nbsp;,,
02/12/10,@ Concordia,C1,7,15,3,W,48,45,(2OT),48,&nbsp;,,
02/13/10,@ Cedar Bluffs,D1,12,8,2,L,25,59,,38,&nbsp;,,
02/19/10,@ Clarkson,D1,7,14,3,L,30,40,,35,&nbsp;,,
02/22/10,Rising City,D2,0,17,4,W,90,45,,41,&nbsp;,,
02/23/10,Dodge,D2,13,8,2,L,35,54,,36,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,37.905
