2018-2019 Baseball Team Report for Bennington
This report was generated on 05/07/19 at 2:44 pm CDT

Bennington (15-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/19,Wayne,B,9,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Wayne)</font>,,
03/19/19,Mount Michael Benedictine,B,12,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular</font>,,
03/21/19,Arlington,B,9,10,3,W,6,5,,44,&nbsp;,,
03/22/19,@ Omaha Northwest,A,9,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/23/19,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,14,5,2,W,14,8,,47,&nbsp;,,
03/25/19,Platteview,B,13,10,2,L,3,7,,36,&nbsp;,,
03/26/19,@ Fort Calhoun,B,0,17,4,W,15,2,,41,&nbsp;,,
03/28/19,Bellevue East,A,12,14,3,W,4,3,,46,&nbsp;,,
03/29/19,@ Omaha Roncalli Catholic,B,8,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/30/19,Elkhorn,B,12,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/01/19,@ Waverly,B,19,5,1,L,2,3,,39,&nbsp;,,
04/02/19,Omaha Gross Catholic,B,7,14,3,W,4,3,,44,&nbsp;,,
04/05/19,@ Lincoln Pius X,B,8,15,3,W,7,5,,44,&nbsp;,,
04/06/19,Crete,B,6,11,3,W,6,1,,44,&nbsp;,,
04/08-04/12,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,,
04/08,Nebraska City,B,10,8,2,W,7,2,,47,Eastern Midlands Conference,,
04/09,Waverly,B,19,5,1,L,5,6,,39,Eastern Midlands Conference,,
04/11/19,Nebraska City,B,10,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/15/19,@ Gretna,A,16,6,2,W,8,4,,49,&nbsp;,,
04/16/19,@ Elkhorn South,A,19,3,1,L,3,10,,41,&nbsp;,,
04/18/19,@ Ralston,B,10,14,3,W,13,2,,44,&nbsp;,,
04/22/19,Bellevue West,A,12,14,3,W,6,5,,46,&nbsp;,,
04/23/19,Wahoo/Bishop Neumann/Lincoln Lutheran,B,13,5,2,L,6,12,,36,&nbsp;,,
04/25/19,Norris,B,17,9,2,W,6,4,,47,&nbsp;,,
04/27/19,@ Blair,B,6,9,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/19,Plattsmouth,B,8,12,3,W,11,1,,44,&nbsp;,,
04/30/19,@ Platte Valley,B,9,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/19,Thurston-Cuming County,B,6,8,3,W,8,0,,44,District B-2 Tournament,,
05/06/19,Nebraska City,B,10,8,2,W,2,1,,47,District B-2 Tournament,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.450
