2018-2019 Volleyball Team Report for Arthur County
This report was generated on 11/04/18 at 12:02 pm CST

Arthur County (8-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,@ Paxton,D2,2,23,4,W,3,0,,41,&nbsp;,,
08/28/18,@ Sandhills/Thedford,D2,10,18,3,L,0,3,,33,&nbsp;,,
08/31/18,@ Cody-Kilgore,D2,25,5,1,L,0,3,,39,&nbsp;,,
09/04/18,Morrill,C2,12,20,3,W,2,0,,47,<font color="green">Triangular (host: Morrill)</font>,,
09/04/18,Creek Valley,D2,6,19,4,W,2,1,,41,<font color="green">Triangular (host: Morrill)</font>,,
09/07/18,McPherson County,D2,12,10,2,L,1,3,,36,&nbsp;,,
09/11/18,Garden County,D2,18,15,2,L,0,2,,36,<font color="green">Triangular (host: Arthur County)</font>,,
09/11/18,Mullen,D2,27,3,1,L,0,2,,39,<font color="green">Triangular (host: Arthur County)</font>,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Maywood Invite (4-Team 1-Day Tournament),Maywood,
09/17,South Platte,D2,21,8,2,L,0,2,,36,Maywood Invite,Maywood,
09/17,Elwood,D1,12,15,3,L,0,2,,35,Maywood Invite,Maywood,
09/21/18,@ Creek Valley,D2,6,19,4,W,3,0,,41,&nbsp;,,
09/25/18,Paxton,D2,2,23,4,W,2,0,,41,<font color="green">Triangular (host: Arthur County)</font>,,
09/25/18,McPherson County,D2,12,10,2,L,0,2,,36,<font color="green">Triangular (host: Arthur County)</font>,,
09/28/18,South Platte,D2,21,8,2,L,1,3,,36,&nbsp;,,
10/04/18,Hyannis,D2,18,11,2,L,1,2,,36,<font color="green">Triangular (host: Hyannis)</font>,,
10/04/18,South Platte,D2,21,8,2,L,1,2,,36,<font color="green">Triangular (host: Hyannis)</font>,,
10/05/18,@ Minatare,D2,3,20,4,W,3,0,,41,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,MNAC (2/3-Day Tournament),Arthur Co. & Anselmo Merna/Broken Bow,
10/11,Hyannis,D2,18,11,2,L,1,2,,36,MNAC,Arthur Co. & Anselmo Merna/Broken Bow,
10/16/18,Hyannis,D2,18,11,2,L,1,3,,36,&nbsp;,,
10/20/18,Elba,D2,1,27,4,W,2,1,,41,<font color="green">Triangular (host: Stapleton)</font>,,
10/20/18,Stapleton,D2,4,18,4,L,0,1,,30,<font color="green">Triangular (host: Stapleton)</font>,,
10/23/18,McPherson County,D2,12,10,2,L,0,2,,36,<font color="green">Triangular (host: McPherson County)</font>,,
10/23/18,Cody-Kilgore,D2,25,5,1,L,0,2,,39,<font color="green">Triangular (host: McPherson County)</font>,,
10/29/18,Perkins County,D2,5,24,4,W,3,0,,41,Subdistrict D2-10 Tournament,Prairie View School,
10/29/18,Hyannis,D2,18,11,2,L,1,3,,36,Subdistrict D2-10 Tournament,Prairie View School,

TotalPoints:,
Win %:,32.000%
Average Points:,37.800
