2019-2020 Volleyball Team Report for Oakland-Craig
This report was generated on 06/18/20 at 10:10 am CDT

Oakland-Craig (23-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,@ Howells-Dodge,C2,18,13,2,W,3,0,,47,&nbsp;,,
09/05-09/07,(To Be Determined),,,,-,,,,,-,Northeast Nebraska VB Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
09/05,Wayne,C1,29,5,1,L,0,2,,41,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/05,Pender,D1,9,22,3,W,2,0,,44,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/07,North Bend Central,C1,21,8,2,L,1,2,,38,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/07,West Point-Beemer,C1,10,20,3,W,2,0,,46,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/07,Guardian Angels Central Catholic,C2,13,12,2,W,2,1,,47,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/12/19,@ Wisner-Pilger,C2,22,11,2,L,1,3,,36,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Boone Central Invitational  (1-Day Tournament, >4 Teams),Boone Central High School- Albion,
09/14,Columbus Lakeview,C1,22,11,2,L,0,2,,38,Boone Central Invitational ,Boone Central High School- Albion,
09/14,Central City,C1,3,23,4,W,2,0,,43,Boone Central Invitational ,Boone Central High School- Albion,
09/14,Ord,C1,15,16,3,W,2,0,,46,Boone Central Invitational ,Boone Central High School- Albion,
09/17/19,Humphrey/Lindsay Holy Family,D1,21,11,2,L,1,3,,36,&nbsp;,,
09/19/19,@ Yutan,C2,14,16,3,W,3,0,,44,&nbsp;,,
09/24/19,North Bend Central,C1,21,8,2,L,2,3,,38,&nbsp;,,
09/26/19,Arlington,C1,7,21,3,W,2,0,,46,<font color="green">Triangular (host: Arlington)</font>,,
09/26/19,Guardian Angels Central Catholic,C2,13,12,2,W,2,0,,47,<font color="green">Triangular (host: Arlington)</font>,,
10/01/19,Tekamah-Herman,C2,3,28,4,W,2,0,,41,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/01/19,Stanton,C2,17,15,2,W,2,0,,47,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/03/19,@ BRLD,C2,19,14,2,W,3,1,,47,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Clarkson-Leigh Invite (1-Day Tournament, >4 Teams),Clarkson,
10/05,CWC,D1,30,2,1,L,0,2,,39,Clarkson-Leigh Invite,Clarkson,
10/05,Cross County,C2,23,9,2,W,2,0,,47,Clarkson-Leigh Invite,Clarkson,
10/05,Howells-Dodge,C2,18,13,2,W,2,1,,47,Clarkson-Leigh Invite,Clarkson,
10/08/19,Douglas County West,C1,18,11,2,W,2,1,,49,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/08/19,West Point-Beemer,C1,10,20,3,W,2,0,,46,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/10/19,Pender,D1,9,22,3,W,3,0,,44,&nbsp;,,
10/15/19,Logan View/Scribner-Snyder (LVSS),C1,17,15,2,W,2,0,,49,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/15/19,Archbishop Bergan,D1,28,11,2,L,1,2,,36,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,East Husker Conference Tourney (2/3-Day Tournament),Pender High School,
10/17,Humphrey/Lindsay Holy Family,D1,21,11,2,W,2,1,,47,East Husker Conference Tourney,Pender High School,
10/17,Twin River,D1,9,21,3,W,2,1,,44,East Husker Conference Tourney,Pender High School,
10/19,North Bend Central,C1,21,8,2,L,1,2,,38,East Husker Conference Tourney,Pender High School,
10/19,Stanton,C2,17,15,2,W,2,1,,47,East Husker Conference Tourney,Pender High School,
10/22/19,@ Clarkson/Leigh,C2,16,16,2,W,3,0,,47,&nbsp;,,
10/28/19,Cedar Bluffs,C2,20,9,2,W,3,0,,47,Subdistrict C2-2 Tournament,West Point High School ,
10/29/19,Mead,C2,23,2,1,L,0,3,,39,Subdistrict C2-2 Tournament,West Point High School ,

TotalPoints:,
Win %:,69.697%
Average Points:,43.576
