2012-2013 Complete Team Report for Class D1 Girls Basketball - Updated March 4, 2013 at 10:24am
Allen (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Wakefield,C2,9,14,3,L,38,42,,35,&nbsp;,,
12/01/12,@ Cedar Bluffs,D1,10,13,3,W,54,38,,44,&nbsp;,,
12/04/12,Winnebago,C1,15,9,2,L,46,64,,39,&nbsp;,,
12/06/12,Ewing,D2,13,9,2,L,33,48,,36,&nbsp;,,
12/07/12,@ Homer,C2,23,3,1,L,23,67,,41,&nbsp;,,
12/11/12,@ Hartington,D1,9,12,3,L,37,58,,33,&nbsp;,,
12/17/12,Lyons-Decatur Northeast,D2,2,21,4,W,42,29,,41,&nbsp;,,
01/03/13,@ Ponca,C1,7,15,3,L,28,50,,36,&nbsp;,,
01/10/13,Santee,D2,0,18,4,W,82,17,,41,&nbsp;,,
01/11/13,@ Bancroft-Rosalie,D2,13,11,2,L,34,49,,36,&nbsp;,,
01/15/13,Wynot,D2,22,4,1,L,23,72,,39,&nbsp;,,
01/17/13,@ Wausa,D2,8,15,3,L,25,31,,33,&nbsp;,,
01/21/13,@ Walthill,D2,4,15,4,W,57,29,,41,&nbsp;,,
01/24/13,Emerson-Hubbard,D1,17,6,2,L,43,68,,36,&nbsp;,,
01/26-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
01/26,Bancroft-Rosalie,D2,13,11,2,L,31,62,,36,Lewis & Clark Conference Tournament,TBA,
01/29,Bloomfield,D1,7,14,3,L,48,60,,33,Lewis & Clark Conference Tournament,TBA,
02/05/13,@ Winside,D2,3,21,4,W,51,29,,41,&nbsp;,,
02/07/13,Bloomfield,D1,7,14,3,L,46,47,,33,&nbsp;,,
02/11/13,Bloomfield,D1,7,14,3,L,48,55,,33,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,37.211
Alma (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Bertrand,D2,10,12,3,W,41,33,,44,&nbsp;,,
11/30/12,Kensington-Thunder Ridge KS,D1,15,4,1,W,40,37,,50,&nbsp;,,
12/04/12,@ Elm Creek,D1,2,18,4,W,48,39,,41,&nbsp;,,
12/07/12,Wilcox-Hildreth,D1,7,13,3,W,63,40,,44,&nbsp;,,
12/11/12,@ Southwest,D1,7,15,3,W,46,28,,44,&nbsp;,,
12/15/12,@ Red Cloud,D1,3,16,4,W,40,24,,41,&nbsp;,,
12/18/12,Eustis-Farnam,D2,13,11,2,W,49,32,,47,&nbsp;,,
12/21/12,@ Elwood,D1,12,9,2,W,54,49,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Silver Lake Holiday Classic,Roseland,
12/27,Silver Lake,D1,17,8,2,W,58,51,,47,Silver Lake Holiday Classic,Roseland,
12/28,BDS,D1,13,10,2,L,29,49,,36,Silver Lake Holiday Classic,Roseland,
01/04/13,Franklin,C2,6,14,3,W,46,29,,46,&nbsp;,,
01/05/13,@ Axtell,D2,17,8,2,L,45,49,,36,&nbsp;,,
01/11/13,Hitchcock County,D1,10,13,3,W,61,35,,44,&nbsp;,,
01/17/13,Loomis,D2,16,4,1,L,44,60,,39,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,RPAC Tournament,various,
01/19,Medicine Valley,D2,3,18,4,W,56,25,,41,RPAC Tournament,various,
01/21,Southern Valley,C2,17,7,2,L,39,51,,38,RPAC Tournament,various,
01/24,Bertrand,D2,10,12,3,W,40,36,,44,RPAC Tournament,various,
01/29/13,Almena-Northern Valley KS,D2,4,16,4,W,65,37,,41,&nbsp;,,
01/31/13,Arapahoe,D1,22,5,1,W,56,35,,50,&nbsp;,,
02/01/13,@ Southern Valley,C2,17,7,2,L,56,71,,38,&nbsp;,,
02/05/13,Amherst,D2,18,6,1,L,59,63,,39,&nbsp;,,
02/08/13,Cambridge,D1,4,19,4,W,61,44,,41,&nbsp;,,
02/12/13,Elm Creek,D1,2,18,4,W,53,37,,41,&nbsp;,,
02/14/13,Overton,D1,11,12,3,W,52,40,,44,&nbsp;,,
02/22/13,Arapahoe,D1,22,5,1,L,36,52,,39,&nbsp;,,

TotalPoints:,
Win %:,72.000%
Average Points:,42.480
Ansley-Litchfield (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Amherst,D2,18,6,1,W,42,34,,50,&nbsp;,,
12/04/12,Loup City,D1,7,15,3,W,40,30,,44,&nbsp;,,
12/07/12,Sandhills/Thedford,D2,20,6,1,L,36,42,,39,&nbsp;,,
12/08/12,@ Elm Creek,D1,2,18,4,W,45,37,,41,&nbsp;,,
12/11/12,Twin Loup,D1,10,13,3,W,45,25,,44,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,SEM Tournament,Sumner,
12/14,Sumner-Eddyville-Miller,D2,8,10,3,W,32,28,,44,SEM Tournament,Sumner,
12/15,Elwood,D1,12,9,2,L,40,53,,36,SEM Tournament,Sumner,
12/28-12/29,Opponents:,,,,-,,,,,-,Elba/North Loup Holiday Tournament,Elba,
12/28,Elba/North Loup-Scotia,D1,11,9,2,L,27,40,,36,Elba/North Loup Holiday Tournament,Elba,
