2003-2004 Complete Team Report for Class B Girls Basketball
Alliance (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/03,Gordon,C1,18,4,1,W,50,45,,50,&nbsp;,,
12/12/03,Gering,B,14,6,2,L,46,54,,38,&nbsp;,,
12/13/03,Torrington WY,B,5,13,3,W,52,34,,40,&nbsp;,,
12/19/03,@ Ogallala,B,6,14,3,W,54,36,,40,&nbsp;,,
12/20/03,Sidney,B,14,5,2,L,44,46,,38,&nbsp;,,
12/29/03,Torrington WY,B,5,13,3,W,57,31,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Mitchell Invite,Mitchell,
12/30/03,Mitchell,C1,10,13,3,W,50,34,,45,&nbsp;,,
01/02/04,Seward,B,8,14,3,W,37,34,,45,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,York Holiday Tournament,York,
01/03/04,@ Ralston,B,15,6,2,L,38,48,,38,&nbsp;,,
01/10/04,Scottsbluff,B,7,16,3,W,45,42,,40,&nbsp;,,
01/16/04,@ Chadron,C1,13,8,2,W,51,48,,45,&nbsp;,,
01/17/04,Cheyenne East WY,A,13,5,2,L,42,51,,40,&nbsp;,,
01/20/04,@ Mitchell,C1,10,13,3,W,55,29,,45,&nbsp;,,
01/23/04,@ Scottsbluff,B,7,16,3,W,47,34,,40,&nbsp;,,
01/30/04,@ Gering,B,14,6,2,L,34,50,,38,&nbsp;,,
02/06/04,Chadron,C1,13,8,2,W,40,38,,45,&nbsp;,,
02/12/04,@ McCook,B,16,11,2,L,33,38,,33,&nbsp;,,
02/12-02/14,(To Be Determined),,,,-,,0,0,,-,East-West Shootout,North Platte/McCook/Lexington,
02/13/04,@ North Platte,A,18,5,1,L,41,53,,40,&nbsp;,,
02/14/04,@ Lexington,B,16,5,1,L,24,38,,38,&nbsp;,,
02/20/04,@ Sidney,B,14,5,2,L,27,43,,38,&nbsp;,,
02/26/04,Sidney,B,14,5,2,L,25,33,,38,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,40.667
Aurora (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/03,@ Holdrege,B,10,12,3,L,35,45,,33,&nbsp;,,
12/12/03,Columbus Lakeview,C1,6,14,3,W,59,54,,40,&nbsp;,,
12/13/03,Minden,C1,1,19,4,W,43,39,,40,&nbsp;,,
12/19/03,York,B,7,14,3,L,21,31,,28,&nbsp;,,
12/20/03,@ Columbus Scotus,C1,22,0,1,L,15,50,,38,&nbsp;,,
12/29/03,Omaha Gross Catholic,B,5,16,4,W,40,27,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Waverly Holiday Tourney,Waverly,
12/30/03,Waverly,B,10,11,3,L,23,39,,33,&nbsp;,,
01/02/04,Grand Island Central Catholic,C1,8,14,3,W,37,30,,45,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Hastings St. Cecilia New Year Tournament,Hastings College,
01/03/04,@ Hastings St. Cecilia,C1,19,5,1,L,32,40,,38,&nbsp;,,
01/09/04,@ Fairbury,C1,5,14,3,W,31,16,,40,&nbsp;,,
01/10/04,Ord,C1,10,9,2,W,39,37,,45,&nbsp;,,
01/16/04,Central City,C1,15,7,2,L,35,51,,38,&nbsp;,,
01/20/04,@ Fillmore Central,C1,18,5,1,L,27,45,,38,&nbsp;,,
01/23/04,@ Seward,B,8,14,3,L,36,41,,33,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Central Ten Conference,,
01/28/04,@ Central City,C1,15,7,2,L,36,40,,38,&nbsp;,,
02/07/04,@ Lexington,B,16,5,1,L,31,42,,38,&nbsp;,,
02/13/04,Crete,B,17,5,1,L,42,55,,38,&nbsp;,,
02/14/04,Hastings,B,5,15,3,W,32,30,,40,&nbsp;,,
02/19/04,@ Grand Island Northwest,B,20,2,1,L,33,50,,38,&nbsp;,,
02/26/04,Seward,B,8,14,3,L,30,45,,33,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,37.700
Beatrice (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/12/03,@ Crete,B,17,5,1,W,40,31,,50,&nbsp;,,
12/13/03,Marysville KS,B,7,12,3,W,55,33,,45,&nbsp;,,
12/19/03,Norris,B,19,2,1,L,43,56,,38,&nbsp;,,
12/22/03,Omaha Roncalli Catholic,B,9,13,3,W,62,51,,45,&nbsp;,,
12/29/03,@ Gering,B,14,6,2,W,50,39,,50,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Nebraska Wesleyan Tournament,Lincoln,
12/30/03,Lincoln Pius X,B,11,8,2,L,27,38,,33,&nbsp;,,
01/08/04,Omaha Duchesne Academy,B,7,13,3,W,58,38,,45,&nbsp;,,
01/10/04,@ Seward,B,8,14,3,W,41,40,,45,&nbsp;,,
01/13/04,Ralston,B,15,6,2,W,61,59,,50,&nbsp;,,
01/17/04,@ South Sioux City,B,18,2,1,L,59,68,,38,&nbsp;,,
01/19/04,Omaha Duchesne Academy,B,7,13,3,W,57,39,,45,&nbsp;,,
