2005-2006 Boys Basketball Team Report for Kenesaw
This report was generated on 06/13/13 at 3:39 am CDT

Kenesaw (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Elwood,D1,9,12,3,W,60,45,,47,&nbsp;,,
12/03/05,@ Hampton,D2,19,3,1,L,45,56,,38,&nbsp;,,
12/09/05,@ Shelton,C2,7,12,3,W,67,60,,48,&nbsp;,,
12/10/05,Amherst,D1,14,7,2,L,50,54,,40,&nbsp;,,
12/16/05,Silver Lake,D1,5,15,3,W,46,29,,42,&nbsp;,,
01/06/06,@ Wilcox-Hildreth,C2,1,17,4,W,75,36,,43,&nbsp;,,
01/07/06,Overton,D1,10,11,3,L,56,64,,35,&nbsp;,,
01/10/06,@ Giltner,D2,7,14,3,W,59,32,,40,&nbsp;,,
01/13/06,Axtell,D1,24,1,1,L,62,77,,40,&nbsp;,,
01/14/06,@ Elm Creek,C2,11,8,2,W,60,53,,48,&nbsp;,,
01/20/06,Loomis,D1,12,9,2,W,57,43,,47,&nbsp;,,
01/21/06,@ Sumner-Eddyville-Miller,D2,11,10,2,L,49,51,,33,&nbsp;,,
01/26/06,Pleasanton,D1,12,9,2,L,38,50,,35,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Fort Kearny Tournament,,
01/31/06,Elm Creek,C2,11,8,2,W,63,56,,48,&nbsp;,,
02/03/06,@ Axtell,D1,24,1,1,L,53,71,,40,&nbsp;,,
02/04/06,Loomis,D1,12,9,2,L,60,69,,35,&nbsp;,,
02/10/06,@ Blue Hill,C2,11,11,2,L,45,49,,36,&nbsp;,,
02/11/06,Red Cloud,D1,1,21,4,W,57,37,,42,&nbsp;,,
02/17/06,@ Clay Center,D2,19,4,1,L,45,52,,38,&nbsp;,,
02/21/06,Clay Center,D2,19,4,1,L,43,46,,38,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,40.650
