2018-2019 Volleyball Team Report for Heartland
This report was generated on 11/04/18 at 11:55 am CST

Heartland (16-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,Palmer,C2,6,17,3,W,3,0,,46,&nbsp;,,
08/30/18,Sandy Creek,C2,4,22,4,W,2,0,,43,<font color="green">Triangular (host: Sandy Creek)</font>,,
08/30/18,Wilber-Clatonia,C1,2,25,4,W,2,0,,44,<font color="green">Triangular (host: Sandy Creek)</font>,,
09/06/18,@ Thayer Central,C2,26,6,1,L,1,3,,41,&nbsp;,,
09/11/18,Fillmore Central,C2,17,10,2,L,0,3,,38,&nbsp;,,
09/13/18,@ Cross County,C2,18,14,2,W,3,1,,49,&nbsp;,,
09/18/18,@ Hampton,D2,17,12,2,L,2,3,,36,&nbsp;,,
09/20/18,@ McCool Junction,D1,15,13,2,W,3,1,,47,&nbsp;,,
09/22,(To Be Determined),,,,-,,,,,-,Southern Invite (4-Team Round Robin),Wymore,
09/22,Southern,C2,14,16,3,W,2,0,,46,Southern Invite,Wymore,
09/22,Thayer Central,C2,26,6,1,L,0,2,,41,Southern Invite,Wymore,
09/22,Malcolm,C1,22,9,2,L,0,2,,39,Southern Invite,Wymore,
09/25-09/27,(To Be Determined),,,,-,,,,,-,St. Cecelia Tournament (2/3-Day Tournament),Hastings,
09/25,Hastings St. Cecilia,C2,22,10,2,L,0,2,,38,St. Cecelia Tournament,Hastings,
09/25,Cross County,C2,18,14,2,W,2,1,,49,St. Cecelia Tournament,Hastings,
09/27,Lawrence-Nelson,D1,17,14,2,L,0,2,,36,St. Cecelia Tournament,Hastings,
09/27,Wood River,C2,16,16,2,W,2,0,,49,St. Cecelia Tournament,Hastings,
09/27,Superior,C2,29,2,1,L,1,2,,41,St. Cecelia Tournament,Hastings,
09/29-09/29,(To Be Determined),,,,-,,,,,-,BDS Invite (4-Team 1-Day Tournament),Shickley,
09/29,BDS ,D2,27,4,1,W,2,0,,50,BDS Invite,Shickley,
09/29,Friend,D1,3,25,4,W,2,0,,41,BDS Invite,Shickley,
10/02/18,Doniphan-Trumbull,C2,21,9,2,L,1,2,,38,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/02/18,Giltner,D1,22,9,2,W,2,0,,47,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/04/18,Superior,C2,29,2,1,L,0,3,,41,&nbsp;,,
10/09/18,@ David City,C1,13,17,3,W,3,0,,47,&nbsp;,,
10/11/18,@ Sutton,C2,9,21,3,W,3,1,,46,&nbsp;,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference (2/3-Day Tournament),Milford,
10/15,Fairbury,C1,19,13,2,L,0,2,,39,Southern Nebraska Conference,Milford,
10/18,Milford,C1,18,14,2,W,2,0,,50,Southern Nebraska Conference,Milford,
10/18,Centennial,C2,19,15,2,W,2,0,,49,Southern Nebraska Conference,Milford,
10/29/18,Deshler,D1,14,16,3,W,3,0,,44,Subdistrict D1-3 Tournament,Geneva,
10/30/18,Meridian,D1,19,13,2,L,0,3,,36,Subdistrict D1-3 Tournament,Geneva,

TotalPoints:,
Win %:,57.143%
Average Points:,43.250
