2022-2023 Boys Basketball Team Report for Lawrence-Nelson
This report was generated on 11/16/23 at 12:07 pm CST

Lawrence-Nelson (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Red Cloud,D2,14,9,2,W,34,26,,47,&nbsp;,,
12/03/22,@ Thayer Central,C2,9,16,3,L,24,40,,35,&nbsp;,,
12/09/22,Franklin,D2,4,18,4,W,52,38,,41,&nbsp;,,
12/10/22,BDS ,D1,15,11,2,W,33,27,,47,&nbsp;,,
12/16/22,Friend,D2,17,9,2,L,35,57,,36,&nbsp;,,
12/20/22,@ Shelton,D2,22,1,1,L,41,67,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Hershey Holiday Tournament,Hershey,
12/29,Hershey,C2,11,14,3,L,47,51,,35,Hershey Holiday Tournament,Hershey,
12/30,Gothenburg,C1,12,11,2,L,24,49,,39,Hershey Holiday Tournament,Hershey,
01/03/23,McCool Junction,D1,18,7,2,L,43,46,,36,&nbsp;,,
01/05/23,@ Giltner,D2,8,13,3,W,46,38,,44,&nbsp;,,
01/10/23,@ Mankato-Rock Hills KS,D1,7,12,3,W,45,20,,44,&nbsp;,,
01/13/23,Kenesaw,D1,17,7,2,L,41,45,,36,&nbsp;,,
01/14/23,@ Axtell,D1,10,11,3,W,54,33,,44,&nbsp;,,
01/19/23,Diller-Odell,D2,10,15,3,W,47,27,,44,&nbsp;,,
01/24/23,Blue Hill,D1,11,11,2,W,49,48,,47,&nbsp;,,
01/27/23,Silver Lake,D1,9,14,3,W,37,31,,44,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Twin Valley Conference,Home Sites & Hastings College,
01/30,Red Cloud,D2,14,9,2,L,33,45,,36,Twin Valley Conference,Home Sites & Hastings College,
02/04,Blue Hill,D1,11,11,2,L,36,40,,36,Twin Valley Conference,Home Sites & Hastings College,
02/07/23,Harvard,D2,5,17,4,W,63,23,,41,&nbsp;,,
02/10/23,@ Superior,C2,4,19,4,W,46,34,,43,&nbsp;,,
02/17/23,Deshler,D2,11,12,3,L,30,41,,33,&nbsp;,,
02/21/23,Sandy Creek,D1,13,13,2,L,37,49,,36,Subdistrict D1-8 Tournament,Kenesaw Public School,

TotalPoints:,
Win %:,50.000%
Average Points:,40.136
