2021-2022 Volleyball Team Report for Gering
This report was generated on 08/08/22 at 11:11 am CDT

Gering (13-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Alliance,B,19,17,2,L,2,3,,36,&nbsp;,,
08/31/21,Torrington WY,B,6,18,3,W,3,0,,44,&nbsp;,,
09/03-09/04,(To Be Determined),,,,-,,,,,-,Gillette Volleyball Tournament (2/3-Day Tournament),,
09/03,Casper - Kelly Walsh WY,A,29,3,1,L,0,2,,41,Gillette Volleyball Tournament,,
09/03,Wheatland WY,C1,12,16,3,L,1,2,,33,Gillette Volleyball Tournament,,
09/03,St. Thomas More SD,C1,21,13,2,L,1,2,,36,Gillette Volleyball Tournament,,
09/04,Big Horn WY,C2,20,11,2,L,0,2,,36,Gillette Volleyball Tournament,,
09/04,Cheyenne Central WY,A,6,21,4,W,2,0,,43,Gillette Volleyball Tournament,,
09/04,Wright WY,C2,8,23,3,W,2,0,,44,Gillette Volleyball Tournament,,
09/07/21,North Platte,A,7,31,4,L,1,3,,32,&nbsp;,,
09/09/21,@ Chadron,C1,23,13,2,L,0,3,,36,&nbsp;,,
09/14/21,Scottsbluff,B,17,20,3,L,1,3,,33,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,McCook Invitational (1-Day Tournament, >4 Teams),McCook,
09/18,Chase County,C1,26,5,1,L,0,2,,39,McCook Invitational,McCook,
09/18,Valentine,C1,11,22,3,W,2,1,,44,McCook Invitational,McCook,
09/18,Southwest,D1,19,11,2,L,0,2,,36,McCook Invitational,McCook,
09/23/21,Sidney,B,21,15,2,L,1,2,,36,<font color="green">Triangular (host: Gering)</font>,,
09/23/21,Mitchell,C1,26,6,1,W,2,1,,50,<font color="green">Triangular (host: Gering)</font>,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Adams Central Tournament (1-Day Tournament, >4 Teams),Adams Central,
09/25,Superior,C2,23,8,2,L,0,2,,36,Adams Central Tournament,Adams Central,
09/25,Centura,C2,17,14,2,W,2,1,,47,Adams Central Tournament,Adams Central,
09/25,Doniphan-Trumbull,C1,16,13,2,W,2,0,,47,Adams Central Tournament,Adams Central,
09/28/21,Ogallala,C1,25,11,2,L,1,3,,36,&nbsp;,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Twin Cities Invitational  (2/3-Day Tournament),Scottsbluff /Gering ,
10/01,Alliance,B,19,17,2,W,2,1,,47,Twin Cities Invitational ,Scottsbluff /Gering ,
10/01,Burns WY,C1,16,16,2,W,2,0,,47,Twin Cities Invitational ,Scottsbluff /Gering ,
10/01,St. Thomas More SD,C1,21,13,2,W,2,1,,47,Twin Cities Invitational ,Scottsbluff /Gering ,
10/02,Alliance,B,19,17,2,L,0,2,,36,Twin Cities Invitational ,Scottsbluff /Gering ,
10/02,McCook,B,10,20,3,L,0,2,,33,Twin Cities Invitational ,Scottsbluff /Gering ,
10/02,Rapid City Central SD,A,7,24,4,L,1,2,,32,Twin Cities Invitational ,Scottsbluff /Gering ,
10/05/21,@ Alliance,B,19,17,2,W,3,1,,47,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Western Conference Tournament  (1-Day Tournament, >4 Teams),Mitchell ,
10/09,Scottsbluff,B,17,20,3,W,2,0,,44,Western Conference Tournament ,Mitchell ,
10/09,Alliance,B,19,17,2,L,1,2,,36,Western Conference Tournament ,Mitchell ,
10/09,Chadron,C1,23,13,2,L,0,2,,36,Western Conference Tournament ,Mitchell ,
10/14/21,@ Scottsbluff,B,17,20,3,L,2,3,,33,&nbsp;,,
10/19/21,Sidney,B,21,15,2,L,0,3,,36,&nbsp;,,
10/21/21,@ Bridgeport,C2,21,11,2,W,3,1,,47,&nbsp;,,
10/26/21,@ Sidney,B,21,15,2,L,2,3,,36,Subdistrict B-8 Tournament,Sidney High School,

TotalPoints:,
Win %:,38.235%
Average Points:,39.471
