2017-2018 Girls Basketball Team Report for Lincoln Christian
This report was generated on 02/27/18 at 8:23 am CST

Lincoln Christian (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Fairbury,C1,11,12,3,W,71,20,,44,&nbsp;,,
12/02/17,Freeman,C2,10,13,3,W,60,23,,44,&nbsp;,,
12/05/17,@ Seward,B,20,4,1,W,41,40,,52,&nbsp;,,
12/08/17,@ Lincoln Lutheran,C1,15,8,2,W,48,33,,47,&nbsp;,,
12/09/17,Sutton,C2,2,20,4,W,64,18,,41,&nbsp;,,
12/15/17,Grand Island Central Catholic,C1,18,7,2,W,70,34,,47,&nbsp;,,
12/19-12/22,Opponents:,,,,-,,,,,-,Nike Tournament of Champions,Phoenix, AZ Chandler Unified School District,
12/22,Cherry Creek CO,A,19,5,1,L,47,67,,42,Nike Tournament of Champions,Phoenix, AZ Chandler Unified School District,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly,
12/29,Waverly,B,15,9,2,W,50,42,,49,Waverly Holiday Tournament,Waverly,
12/30,Norris,B,11,12,3,W,54,35,,46,Waverly Holiday Tournament,Waverly,
01/04/18,Crete,B,12,12,2,W,45,40,,49,&nbsp;,,
01/06/18,@ Hastings St. Cecilia,C2,21,2,1,L,60,62,,39,&nbsp;,,
01/11/18,Syracuse,C1,11,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/12/18,@ Columbus Scotus,C1,19,5,1,W,46,36,,50,&nbsp;,,
01/18/18,Superior,C2,25,1,1,W,60,50,,50,&nbsp;,,
01/20/18,@ Fillmore Central,C2,15,9,2,W,68,34,,47,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference,Home Sites/Lincoln Christian,
01/24,Columbus Scotus,C1,19,5,1,W,55,42,,50,Centennial Conference,Home Sites/Lincoln Christian,
01/25,Bishop Neumann,C1,19,4,1,L,42,47,,39,Centennial Conference,Home Sites/Lincoln Christian,
01/30/18,@ Bishop Neumann,C1,19,4,1,W,44,33,,50,&nbsp;,,
02/02/18,@ Omaha Concordia,C1,12,10,2,W,64,34,,47,&nbsp;,,
02/03/18,Aquinas Catholic,C1,10,13,3,W,72,40,,44,&nbsp;,,
02/10/18,Norris,B,11,12,3,W,52,45,,46,&nbsp;,,
02/13/18,Raymond Central,C1,9,14,3,W,70,35,,44,Subdistrict C1-8 Tournament,Lincoln Southwest,
02/15/18,Lincoln Lutheran,C1,15,8,2,W,50,35,,47,Subdistrict C1-8 Tournament,Lincoln Southwest,
02/23/18,Columbus Scotus,C1,19,5,1,L,34,35,(OT),39,District Final C1-4 Tournament,Centennial High School,

TotalPoints:,
Win %:,82.609%
Average Points:,45.783
