2017-2018 Girls Basketball Team Report for Arapahoe
This report was generated on 02/27/18 at 8:25 am CST

Arapahoe (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Overton,D1,18,5,1,L,16,48,,39,&nbsp;,,
12/02/17,@ Red Cloud,D2,19,5,1,L,26,43,,39,&nbsp;,,
12/05-12/09,Opponents:,,,,-,,,,,-,Cattle Trail Tourney,McCook High School,
12/05,Hitchcock County,D1,18,6,1,L,24,40,,39,Cattle Trail Tourney,McCook High School,
12/08,Southwest,C2,4,16,4,L,19,22,,32,Cattle Trail Tourney,McCook High School,
12/09,Medicine Valley,D1,4,17,4,W,48,32,,41,Cattle Trail Tourney,McCook High School,
12/14/17,@ Wilcox-Hildreth,D2,11,11,2,L,21,40,,36,&nbsp;,,
12/15/17,Southwest,C2,4,16,4,L,23,51,,32,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Pleasanton Pre-Holiday Tourney,Pleasanton,
12/18,Pleasanton,D1,23,1,1,L,31,66,,39,Pleasanton Pre-Holiday Tourney,Pleasanton,
12/19,Anselmo-Merna,D2,10,10,2,L,31,49,,36,Pleasanton Pre-Holiday Tourney,Pleasanton,
12/29/17,@ Wauneta-Palisade,D2,16,7,2,L,38,51,,36,&nbsp;,,
01/05/18,Medicine Valley,D1,4,17,4,W,55,46,,41,&nbsp;,,
01/06/18,@ Loomis,D2,9,13,3,L,17,63,,33,&nbsp;,,
01/12/18,Elwood,D2,12,12,2,L,19,33,,36,&nbsp;,,
01/16/18,Axtell,D2,14,11,2,L,31,42,,36,&nbsp;,,
01/18/18,@ Southern Valley,C2,15,9,2,L,15,62,,38,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,RPAC,Cambridge/McCook,
01/20,Southern Valley,C2,15,9,2,L,25,55,,38,RPAC,Cambridge/McCook,
01/24,Medicine Valley,D1,4,17,4,L,30,39,,30,RPAC,Cambridge/McCook,
02/01/18,Alma,D1,9,15,3,L,41,51,,33,&nbsp;,,
02/03/18,@ Hitchcock County,D1,18,6,1,L,27,44,,39,&nbsp;,,
02/06/18,Cambridge,C2,19,6,1,L,25,50,,41,&nbsp;,,
02/09/18,@ Bertrand,D1,9,11,3,L,38,50,,33,&nbsp;,,
02/12/18,Medicine Valley,D1,4,17,4,W,38,27,,41,Subdistrict D1-11 Tournament,Cambridge High School,
02/13/18,Hitchcock County,D1,18,6,1,L,44,63,,39,Subdistrict D1-11 Tournament,Cambridge High School,

TotalPoints:,
Win %:,13.043%
Average Points:,36.826
