2022-2023 Volleyball Team Report for Blair
This report was generated on 08/04/23 at 9:06 am CDT

Blair (12-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/22,@ Hastings,B,14,18,3,L,0,3,,33,&nbsp;,,
08/30/22,@ Malcolm,C1,31,2,1,L,0,3,,39,&nbsp;,,
09/01/22,@ Plattsmouth,B,6,22,4,W,3,0,,41,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Wahoo Invite (1-Day Tournament, >4 Teams),Wahoo High School/Wahoo Elementary,
09/03,Wahoo,C1,18,16,2,W,2,0,,47,Wahoo Invite,Wahoo High School/Wahoo Elementary,
09/03,Lincoln Christian,C1,10,20,3,W,2,0,,44,Wahoo Invite,Wahoo High School/Wahoo Elementary,
09/03,Ord,C1,20,12,2,L,0,2,,36,Wahoo Invite,Wahoo High School/Wahoo Elementary,
09/06/22,Waverly,B,19,15,2,L,0,3,,36,&nbsp;,,
09/08/22,@ Elkhorn,B,17,15,2,L,0,3,,36,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Norris Invitational (1-Day Tournament, >4 Teams),Norris HS,
09/10,Ralston,B,10,21,3,W,2,0,,44,Norris Invitational,Norris HS,
09/10,Crete,B,17,19,3,L,0,2,,33,Norris Invitational,Norris HS,
09/10,Platteview,C1,19,15,2,L,1,2,,36,Norris Invitational,Norris HS,
09/10,Seward,B,28,7,1,L,0,2,,39,Norris Invitational,Norris HS,
09/13/22,@ Elkhorn North,B,30,4,1,L,0,3,,39,&nbsp;,,
09/17/22,@ Ralston,B,10,21,3,L,2,3,,33,&nbsp;,,
09/24,(To Be Determined),,,,-,,,,,-,Arlington Invitational (4-Team Round Robin),Arlington,
09/24,Omaha Roncalli Catholic,C1,9,23,3,W,2,0,,44,Arlington Invitational,Arlington,
09/24,Arlington,C1,1,26,4,W,2,0,,41,Arlington Invitational,Arlington,
09/24,Bishop Neumann,C1,19,13,2,L,0,2,,36,Arlington Invitational,Arlington,
09/27/22,@ Omaha Mercy,B,18,15,2,L,0,3,,36,&nbsp;,,
09/29/22,@ Arlington,C1,1,26,4,W,3,0,,41,&nbsp;,,
10/04/22,Norris,B,28,7,1,L,0,3,,39,&nbsp;,,
10/06/22,Omaha Gross Catholic,C1,10,22,3,W,3,0,,44,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (1-Day Tournament, >4 Teams),Waverly High School,
10/08,Bennington,B,27,7,1,L,0,2,,39,Eastern Midlands Conference,Waverly High School,
10/08,Elkhorn,B,17,15,2,L,0,2,,36,Eastern Midlands Conference,Waverly High School,
10/08,Lincoln Northwest,B,1,31,4,W,2,0,,41,Eastern Midlands Conference,Waverly High School,
10/11/22,Bennington,B,27,7,1,L,0,3,,39,&nbsp;,,
10/13/22,Omaha Benson,A,7,25,4,W,3,0,,43,&nbsp;,,
10/18/22,Nebraska City,B,8,21,3,W,3,0,,44,&nbsp;,,
10/20/22,@ Lincoln Northwest,B,1,31,4,W,3,0,,41,&nbsp;,,
10/25/22,South Sioux City,B,10,21,3,L,1,3,,33,Subdistrict B-4 Tournament,Blair High School,

TotalPoints:,
Win %:,41.379%
Average Points:,39.069
