2021-2022 Boys Basketball Team Report for Mitchell
This report was generated on 11/28/22 at 11:47 am CST

Mitchell (8-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Western Conference Tournament ,Scottsbluff /WNCC,
12/02,Sterling CO,B,20,2,1,L,29,68,,41,Western Conference Tournament ,Scottsbluff /WNCC,
12/03,Alliance,B,6,18,3,W,69,67,,46,Western Conference Tournament ,Scottsbluff /WNCC,
12/04,Gering,B,9,14,3,L,28,67,,35,Western Conference Tournament ,Scottsbluff /WNCC,
12/09/21,@ Gering,B,9,14,3,L,43,57,,35,&nbsp;,,
12/11/21,@ Hemingford,D1,12,11,2,W,57,36,,47,&nbsp;,,
12/17/21,@ Alliance,B,6,18,3,L,47,61,,35,&nbsp;,,
12/18/21,Morrill,C2,11,11,2,W,41,24,,47,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney,
12/27,Ord,C1,6,19,4,L,40,51,,30,Cabela's Holiday Shootout,Sidney,
12/28,Burns WY,C1,9,12,3,L,27,58,,33,Cabela's Holiday Shootout,Sidney,
12/29,Torrington WY,C2,6,14,3,L,38,67,,33,Cabela's Holiday Shootout,Sidney,
01/04/22,Bayard,C2,16,10,2,L,53,57,,36,&nbsp;,,
01/07/22,Scottsbluff,B,21,5,1,L,43,68,,41,&nbsp;,,
01/08/22,Chadron,C1,13,10,2,L,41,56,,36,&nbsp;,,
01/11/22,@ Sidney,B,17,10,2,L,50,76,,38,&nbsp;,,
01/13/22,@ Torrington WY,C2,6,14,3,L,50,60,,33,&nbsp;,,
01/15/22,@ Bridgeport,C2,16,11,2,W,54,52,,47,&nbsp;,,
01/18/22,Pine Bluffs WY,C2,18,2,1,L,44,59,,39,&nbsp;,,
01/21/22,Southeast WY,D1,10,11,3,W,55,27,,44,&nbsp;,,
01/28/22,@ Gordon-Rushville,C1,21,4,1,L,47,54,,39,&nbsp;,,
02/03-02/05,Opponents:,,,,-,,,,,-,WTC,home sites/WNCC,
02/03,Hemingford,D1,12,11,2,W,71,54,,47,WTC,home sites/WNCC,
02/04,Gordon-Rushville,C1,21,4,1,L,37,63,,39,WTC,home sites/WNCC,
02/05,Bayard,C2,16,10,2,L,55,59,,36,WTC,home sites/WNCC,
02/11/22,Ogallala,C1,22,4,1,L,38,85,,39,&nbsp;,,
02/18/22,@ Kimball,D1,3,19,4,W,61,31,,41,&nbsp;,,
02/21/22,Valentine,C1,1,20,4,W,47,42,,41,Subdistrict C1-12 Tournament,Gordon-Rushville H.S.,
02/23/22,@ Gordon-Rushville,C1,21,4,1,L,29,53,,39,Subdistrict C1-12 Tournament,Gordon-Rushville H.S.,

TotalPoints:,
Win %:,30.769%
Average Points:,39.115
