2021-2022 Boys Basketball Team Report for Omaha Nation
This report was generated on 11/28/22 at 11:47 am CST

Omaha Nation (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ BRLD,C1,6,16,3,W,60,59,,46,&nbsp;,,
12/03/21,Santee,D2,11,11,2,W,83,78,,47,&nbsp;,,
12/09/21,Winnebago,C1,15,9,2,L,34,64,,38,&nbsp;,,
12/13/21,@ West Monona IA,C1,14,9,2,L,68,77,,38,&nbsp;,,
12/15-12/18,Opponents:,,,,-,,,,,-,Lakota Nation Invitational,Rapid City SD,
12/15,Lakota Tech SD,C1,14,5,2,L,22,60,,38,Lakota Nation Invitational,Rapid City SD,
12/16,Crow Creek SD,C2,7,13,3,L,65,81,,33,Lakota Nation Invitational,Rapid City SD,
12/17,Pine Ridge SD,C1,4,14,4,W,68,63,,43,Lakota Nation Invitational,Rapid City SD,
12/18,McLaughlin SD,C1,5,12,3,W,66,55,,46,Lakota Nation Invitational,Rapid City SD,
12/21/21,Oakland-Craig,C2,13,11,2,L,49,75,,36,&nbsp;,,
01/06/22,@ Parkview Christian,D2,18,6,1,L,44,74,,39,&nbsp;,,
01/08/22,Homer,D1,6,19,4,W,46,33,,41,&nbsp;,,
01/14/22,@ Marty SD,D1,11,8,2,L,64,77,,36,&nbsp;,,
01/22/22,Flandreau Indian SD,C2,1,12,4,W,2,0,(FORFEIT),41,&nbsp;,,
01/25/22,@ Wakefield,C2,18,7,2,L,35,61,,36,&nbsp;,,
01/27-01/29,Opponents:,,,,-,,,,,-,DOC,Huron SD,
01/27,Marty SD,D1,11,8,2,L,62,81,,36,DOC,Huron SD,
01/28,Takini SD,D2,1,16,4,W,87,24,,41,DOC,Huron SD,
02/01/22,Omaha Christian Academy,C2,17,5,1,L,59,63,,39,&nbsp;,,
02/04/22,@ Lutheran High Northeast,C2,17,5,1,L,39,62,,39,&nbsp;,,
02/08/22,Walthill,D1,18,6,1,L,53,71,,39,&nbsp;,,
02/10/22,Pender,D1,2,21,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
02/12/22,Tri County Northeast,C2,9,15,3,W,68,47,,44,&nbsp;,,
02/22/22,Guardian Angels Central Catholic,C2,6,19,4,L,56,74,,30,Subdistrict C2-3 Tournament,Oakland-Craig Gym,

TotalPoints:,
Win %:,38.095%
Average Points:,39.333
