2022-2023 Girls Basketball Team Report for Blair
This report was generated on 11/16/23 at 12:11 pm CST

Blair (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Omaha Mercy,B,9,13,3,W,48,11,,44,&nbsp;,,
12/03/22,Ralston,B,1,22,4,W,64,9,,41,&nbsp;,,
12/06/22,@ Waverly,B,17,7,2,L,29,48,,36,&nbsp;,,
12/09/22,Plattsmouth,B,8,16,3,W,54,15,,44,&nbsp;,,
12/10/22,Lewis Central IA,B,14,7,2,W,50,36,,47,&nbsp;,,
12/13/22,@ Schuyler,B,5,18,4,W,51,8,,41,&nbsp;,,
12/17/22,Omaha Gross Catholic,C1,6,17,3,W,40,25,,44,&nbsp;,,
12/20/22,Hastings,B,3,18,4,W,55,34,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Blair Holiday Tournament,Blair,
12/29,Omaha Gross Catholic,C1,6,17,3,W,50,36,,44,Blair Holiday Tournament,Blair,
12/30,Omaha Duchesne Academy,B,16,9,2,L,27,37,,36,Blair Holiday Tournament,Blair,
01/07/23,Bennington,B,15,10,2,W,56,50,,47,&nbsp;,,
01/10/23,Wahoo,C1,19,5,1,W,37,15,,50,&nbsp;,,
01/13/23,Norris,B,16,9,2,L,19,34,,36,&nbsp;,,
01/17/23,Omaha Concordia,C1,5,19,4,W,46,32,,41,&nbsp;,,
01/19/23,@ Crete,B,6,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midland Conference,Various ,
01/23,Elkhorn,B,7,16,3,W,39,36,,44,Eastern Midland Conference,Various ,
01/24,Norris,B,16,9,2,L,38,41,,36,Eastern Midland Conference,Various ,
01/26,Waverly,B,17,7,2,L,38,49,,36,Eastern Midland Conference,Various ,
01/31/23,@ Omaha Roncalli Catholic,C1,7,15,3,L,35,39,,33,&nbsp;,,
02/02/23,@ Archbishop Bergan,C2,14,9,2,L,29,54,,36,&nbsp;,,
02/04/23,Seward,B,15,11,2,L,34,55,,36,&nbsp;,,
02/07/23,@ Elkhorn,B,7,16,3,W,44,43,,44,&nbsp;,,
02/16/23,@ Elkhorn North,B,22,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/20/23,Schuyler,B,5,18,4,W,54,16,,41,Subdistrict B-5 Tournament,South Sioux City High School,
02/21/23,@ South Sioux City,B,13,12,2,L,68,74,(2 OT),36,Subdistrict B-5 Tournament,South Sioux City High School,
02/25/23,@ York,B,20,3,1,L,36,51,,39,District Final B-4 Tournament,@ York,

TotalPoints:,
Win %:,58.333%
Average Points:,40.542
