2014-2015 Boys Soccer Team Report for Omaha Burke
This report was generated on 05/11/15 at 9:05 am CDT

Omaha Burke (13-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/15,@ Ralston,B,11,7,2,W,6,1,,47,&nbsp;,,
03/24/15,@ Omaha Northwest,A,7,9,3,W,4,0,,44,&nbsp;,,
03/27/15,Millard West,A,12,7,2,L,1,2,,36,&nbsp;,,
03/31/15,Lincoln Pius X,B,7,12,3,W,1,0,,44,&nbsp;,,
04/03/15,@ Bellevue West,A,1,15,4,W,5,1,,41,&nbsp;,,
04/07/15,Omaha North,A,2,16,4,W,5,1,,41,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Metro Conference,Norris/Bryan/Northwest,
04/09,Papillion-LaVista South,A,15,4,1,L,0,2,,39,Metro Conference,Norris/Bryan/Northwest,
04/11,Millard North,A,8,9,3,W,1,0,(OT),44,Metro Conference,Norris/Bryan/Northwest,
04/17/15,@ Lincoln Northeast,A,1,16,4,W,6,0,,41,&nbsp;,,
04/20/15,Omaha Bryan,A,12,6,2,W,4,0,,47,&nbsp;,,
04/21/15,@ Millard North,A,8,9,3,W,3,2,(OT),44,&nbsp;,,
04/24-04/25,Opponents:,,,,-,,,,,-,Millard South Invite,,
04/24,Millard South,A,7,11,3,W,3,0,,44,Millard South Invite,,
04/25,Papillion-LaVista,A,8,9,3,W,1,0,(OT),44,Millard South Invite,,
04/28/15,Papillion-LaVista,A,8,9,3,W,4,2,,44,&nbsp;,,
05/01/15,@ Bellevue East,A,11,8,2,W,2,1,,47,&nbsp;,,
05/04/15,Lincoln East,A,8,10,3,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,81.250%
Average Points:,42.500
