2012-2013 Baseball Team Report for Omaha Central
This report was generated on 06/13/13 at 3:54 am CDT

Omaha Central (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/13,Omaha Benson,A,3,11,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/20/13,Omaha Burke,A,13,7,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/13,@ Creighton Preparatory School,A,13,9,2,L,3,7,,36,&nbsp;,,
03/29-04/01,Opponents:,,,,-,,,,,-,Van Meter Invitational,To be determined,
03/29,Omaha South,A,3,15,4,W,4,2,,41,Van Meter Invitational,To be determined,
03/30,Omaha Burke,A,13,7,2,L,3,4,,36,Van Meter Invitational,To be determined,
04/02/13,Millard North,A,12,9,2,L,2,11,,36,&nbsp;,,
04/02/13,Omaha Gross Catholic,B,9,7,2,L,3,8,,36,&nbsp;,,
04/03/13,Bellevue East,A,3,14,4,W,5,4,,41,&nbsp;,,
04/04/13,@ Omaha South,A,3,15,4,W,16,6,(5 in.),41,&nbsp;,,
04/06/13,@ Gretna,B,11,6,2,W,3,2,,47,&nbsp;,,
04/08/13,@ Papillion-LaVista,A,12,9,2,L,0,11,,36,&nbsp;,,
04/11-04/13,(To Be Determined),,,,-,,,,,-,Metro,Site to be determined,
04/13/13,@ Omaha Northwest,A,0,10,4,W,11,3,,41,&nbsp;,,
04/15/13,Papillion-LaVista South,A,20,2,1,L,4,5,(8 in.),39,&nbsp;,,
04/16/13,Bellevue West,A,11,8,2,W,4,0,,47,&nbsp;,,
04/17/13,Omaha North,A,12,5,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Lincoln East Invitational,Lincoln East High School,
04/20,Lincoln High,A,2,15,4,W,4,0,,41,Lincoln East Invitational,Lincoln East High School,
04/20,Norris,B,21,1,1,L,2,5,,39,Lincoln East Invitational,Lincoln East High School,
04/22/13,@ Omaha Skutt Catholic,B,14,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24/13,Millard South,A,13,6,2,L,0,12,,36,&nbsp;,,
04/25-04/27,Opponents:,,,,-,,,,,-,Bellevue West High Schol,Bellevue West High School/Bellevue East,
04/25,Bellevue East,A,3,14,4,W,5,0,,41,Bellevue West High Schol,Bellevue West High School/Bellevue East,
04/25,Gretna,B,11,6,2,L,3,4,,36,Bellevue West High Schol,Bellevue West High School/Bellevue East,
04/27,Omaha Bryan,A,5,12,3,W,8,4,,44,Bellevue West High Schol,Bellevue West High School/Bellevue East,
04/29/13,@ Omaha Westside,A,21,5,1,L,3,10,,39,&nbsp;,,
04/30/13,@ Millard West,A,18,5,1,L,6,7,,39,&nbsp;,,
05/06/13,Lincoln Northeast,A,9,10,3,L,1,6,,33,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.286
