2009-2010 Boys Basketball Team Report for Wahoo
This report was generated on 12/26/13 at 10:28 pm CST

Wahoo (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Bennington,C1,12,11,2,W,69,57,,47,&nbsp;,,
12/05/09,@ Seward,B,12,10,2,L,33,44,,38,&nbsp;,,
12/12/09,Logan View,C1,11,12,3,W,65,46,,44,&nbsp;,,
12/17/09,Centennial,C1,15,8,2,W,53,46,,47,&nbsp;,,
12/18/09,@ Fort Calhoun,C1,9,10,3,W,82,73,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/29,Lincoln Christian,C1,13,7,2,L,73,75,,36,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/30,Nebraska City,B,2,17,4,W,81,46,,43,Bishop Neumann Holiday Tournament,Bishop Neumann,
01/09/10,@ Crete,B,7,14,3,L,48,57,,35,&nbsp;,,
01/14/10,@ Syracuse,C1,19,3,1,L,55,63,,39,&nbsp;,,
01/16/10,@ Douglas County West,C1,13,9,2,W,71,63,,47,&nbsp;,,
01/22/10,@ Norfolk Catholic,C1,22,2,1,L,55,69,,39,&nbsp;,,
01/23/10,Raymond Central,C1,4,16,4,W,73,43,,41,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,Raymond Central,
01/26,Fort Calhoun,C1,9,10,3,W,62,54,,44,Capitol Conference Tournament,Raymond Central,
01/29,Ashland-Greenwood,C1,7,15,3,W,59,44,,44,Capitol Conference Tournament,Raymond Central,
01/30,Syracuse,C1,19,3,1,L,37,50,,39,Capitol Conference Tournament,Raymond Central,
02/05/10,@ Arlington,C1,5,14,3,W,81,38,,44,&nbsp;,,
02/06/10,@ Grand Island Central Catholic,C1,21,4,1,L,53,64,,39,&nbsp;,,
02/13/10,Ashland-Greenwood,C1,7,15,3,W,73,36,,44,&nbsp;,,
02/16/10,North Bend Central,C1,4,16,4,W,68,44,,41,&nbsp;,,
02/19/10,Schuyler,B,10,11,3,W,81,60,,46,&nbsp;,,
02/23/10,Douglas County West,C1,13,9,2,L,55,60,,36,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,41.762
