2020-2021 Boys Basketball Team Report for Cambridge
This report was generated on 08/11/21 at 12:03 pm CDT

Cambridge (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Hitchcock County,C2,16,6,2,L,30,41,,36,&nbsp;,,
12/04/20,@ Wauneta-Palisade,D2,3,20,4,W,50,24,,41,&nbsp;,,
12/08/20,@ Southern Valley,D1,19,4,1,L,38,61,,39,&nbsp;,,
12/11/20,South Loup (Callaway/Arnold),D1,8,12,3,W,50,39,,44,&nbsp;,,
12/17/20,Cozad,C1,8,16,3,L,31,66,,35,&nbsp;,,
12/18/20,@ Loomis,D2,22,4,1,L,22,62,,39,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Pleasanton Holiday,Pleasanton,
12/21,Ravenna,C2,5,17,4,L,37,61,,30,Pleasanton Holiday,Pleasanton,
12/22,Anselmo-Merna,D1,6,16,3,L,37,57,,33,Pleasanton Holiday,Pleasanton,
12/28,Dundy County Stratton,C2,17,5,1,L,47,82,,39,South Platte Holiday,Mid Plains Community College-North Platte,
12/28-12/31,Opponents:,,,,-,,,,,-,South Platte Holiday,Mid Plains Community College-North Platte,
12/29,Crawford,D2,4,17,4,W,61,23,,41,South Platte Holiday,Mid Plains Community College-North Platte,
01/05/21,@ Norton KS,C1,13,6,2,L,37,65,,38,&nbsp;,,
01/08/21,Southwest,D2,1,20,4,W,52,29,,41,&nbsp;,,
01/15/21,Sutherland,C2,6,15,3,W,47,18,,44,&nbsp;,,
01/16/21,@ Maxwell,D1,14,11,2,L,26,57,,36,&nbsp;,,
01/21/21,Dundy County Stratton,C2,17,5,1,L,59,67,,39,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,RPAC Conference Tournament,Multiple/MCC Events Center,
01/23,Arapahoe,C2,8,14,3,W,59,33,,44,RPAC Conference Tournament,Multiple/MCC Events Center,
01/27,Southern Valley,D1,19,4,1,L,49,55,,39,RPAC Conference Tournament,Multiple/MCC Events Center,
01/29,Bertrand,D1,12,10,2,L,57,61,,36,RPAC Conference Tournament,Multiple/MCC Events Center,
02/06/21,@ North Platte St. Patrick's,D1,21,5,1,L,39,70,,39,&nbsp;,,
02/09/21,Arapahoe,C2,8,14,3,L,37,49,,33,&nbsp;,,
02/12/21,@ Alma,C2,3,18,4,W,63,38,,41,&nbsp;,,
02/13/21,Chase County,C2,16,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/21,@ Bertrand,D1,12,10,2,L,31,48,,36,&nbsp;,,
02/23/21,Arapahoe,C2,8,14,3,W,60,42,,44,Subdistrict C2-10 Tournament,Amherst Public School,
02/25/21,@ Amherst,C2,23,3,1,L,43,74,,39,Subdistrict C2-10 Tournament,Amherst Public School,

TotalPoints:,
Win %:,33.333%
Average Points:,38.583
