2020-2021 Girls Basketball Team Report for Lincoln Southeast
This report was generated on 08/11/21 at 12:08 pm CDT

Lincoln Southeast (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,(To Be Determined),,,,-,,,,,-,Capital City Classic,Lincoln Southeast/Lincoln East,
12/18/20,Lincoln Southwest,A,19,2,1,L,22,60,,39,&nbsp;,,
12/19/20,@ Omaha Westside,A,12,11,2,L,27,49,,36,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln East,
12/28,Kearney,A,10,11,3,L,36,58,,33,Heartland Athletic Conference,Lincoln East,
12/30,Grand Island,A,1,20,4,W,56,16,,41,Heartland Athletic Conference,Lincoln East,
01/02/21,@ Millard South,A,23,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/05/21,@ Lincoln North Star,A,11,10,2,L,47,70,,36,&nbsp;,,
01/08/21,@ Kearney,A,10,11,3,L,30,48,,33,&nbsp;,,
01/14/21,Grand Island,A,1,20,4,W,44,22,,41,&nbsp;,,
01/16/21,@ Omaha Benson,A,12,10,2,L,46,60,,36,&nbsp;,,
01/22/21,@ Fremont,A,21,3,1,L,21,55,,39,&nbsp;,,
01/23/21,Lincoln Northeast,A,8,12,3,L,43,52,,33,&nbsp;,,
01/28/21,Lincoln East,A,13,9,2,L,20,34,,36,&nbsp;,,
01/30/21,@ Omaha North,A,2,19,4,W,65,45,,41,&nbsp;,,
02/05/21,Norfolk,A,12,12,2,L,28,47,,36,&nbsp;,,
02/06/21,@ Omaha Bryan,A,0,2,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/11/21,@ Columbus,A,4,18,4,L,42,52,,30,&nbsp;,,
02/12/21,Lincoln High,A,13,8,2,L,43,57,,36,&nbsp;,,
02/17/21,@ Lincoln Pius X,A,22,0,1,L,16,56,,39,&nbsp;,,
02/19/21,Elkhorn South,A,7,15,3,L,40,57,,33,&nbsp;,,
02/19/21,Omaha Burke,A,10,12,3,L,34,56,,33,&nbsp;,,
02/22/21,Omaha North,A,2,19,4,W,67,29,,41,District A-2 Tournament,,
02/23/21,Millard South,A,23,1,1,L,31,70,,39,District A-2 Tournament,,

TotalPoints:,
Win %:,20.000%
Average Points:,36.550
