2017-2018 Girls Basketball Team Report for Milford
This report was generated on 02/27/18 at 8:23 am CST

Milford (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Fillmore Central,C2,15,9,2,W,50,42,,47,&nbsp;,,
12/02/17,Raymond Central,C1,9,14,3,W,48,37,,44,&nbsp;,,
12/08/17,@ Fairbury,C1,11,12,3,W,49,42,(OT),44,&nbsp;,,
12/09/17,Lincoln Lutheran,C1,15,8,2,L,37,60,,36,&nbsp;,,
12/12/17,@ Ashland-Greenwood,C1,4,19,4,W,49,28,,41,&nbsp;,,
12/15/17,Centennial,C2,15,9,2,W,39,32,,47,&nbsp;,,
12/21-12/30,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tourney,Sand Creek High School,
12/22/17,North Bend Central,C1,18,5,1,L,31,39,,39,&nbsp;,,
12/29,St. Paul,C1,7,15,3,W,39,23,,44,Sandy Creek Holiday Tourney,Sand Creek High School,
12/30,Wood River,C1,14,10,2,W,45,43,,47,Sandy Creek Holiday Tourney,Sand Creek High School,
01/02/18,@ Auburn,C1,21,4,1,L,27,50,,39,&nbsp;,,
01/05/18,Malcolm,C1,18,4,1,L,37,39,,39,&nbsp;,,
01/06/18,@ David City,C1,6,16,3,W,58,51,,44,&nbsp;,,
01/09/18,Syracuse,C1,11,12,3,W,42,39,,44,&nbsp;,,
01/13/18,@ Thayer Central,C2,10,14,3,W,48,43,,44,&nbsp;,,
01/16/18,Columbus Lakeview,C1,11,13,3,W,45,42,(OT),44,&nbsp;,,
01/19/18,Elmwood-Murdock,C2,13,9,2,L,30,37,,36,&nbsp;,,
01/23/18,@ Sutton,C2,2,20,4,W,48,34,,41,&nbsp;,,
01/26/18,Wilber-Clatonia,C1,3,20,4,W,50,12,,41,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
01/30,Sandy Creek,C2,9,15,3,W,31,25,,44,Southern Nebraska Conference,Centennial,
02/01,Heartland,D1,17,6,2,L,30,42,,36,Southern Nebraska Conference,Centennial,
02/03,Fillmore Central,C2,15,9,2,L,38,44,,36,Southern Nebraska Conference,Centennial,
02/09/18,@ Sandy Creek,C2,9,15,3,W,46,44,(OT),44,&nbsp;,,
02/12/18,Raymond Central,C1,9,14,3,L,30,36,,33,Subdistrict C1-8 Tournament,Lincoln Southwest,

TotalPoints:,
Win %:,65.217%
Average Points:,41.478
