2018-2019 Complete Team Report for Class D1 Girls Basketball - Updated March 13, 2019 at 8:46am
Alma (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Bertrand,D2,12,12,2,L,28,41,,36,&nbsp;,,
12/01/18,Kenesaw,D2,13,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/04/18,@ Elm Creek,C2,19,5,1,L,52,61,,41,&nbsp;,,
12/07/18,Wilcox-Hildreth,D2,7,13,3,W,64,26,,44,&nbsp;,,
12/11/18,@ Southwest,D1,1,19,4,W,44,29,,41,&nbsp;,,
12/15/18,@ Red Cloud,D2,14,11,2,L,53,64,,36,&nbsp;,,
12/21/18,@ Elwood,D1,7,16,3,W,45,37,,44,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/28,Silver Lake,D2,14,8,2,W,49,46,,47,Silver Lake Holiday Tournament,Roseland,
12/29,Exeter-Milligan,D2,19,6,1,W,45,42,,50,Silver Lake Holiday Tournament,Roseland,
01/03/19,Franklin,C2,6,13,3,L,32,40,,35,&nbsp;,,
01/05/19,@ Axtell,D1,12,14,3,L,40,51,,33,&nbsp;,,
01/08/19,@ Amherst,C2,12,10,2,L,32,48,,38,&nbsp;,,
01/10/19,@ Eustis-Farnam,D2,1,22,4,W,52,11,,41,&nbsp;,,
01/12/19,Hitchcock County,D1,18,5,1,L,49,63,,39,&nbsp;,,
01/17/19,Loomis,D2,16,7,2,L,38,51,,36,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/19,Medicine Valley,D2,5,16,4,W,52,22,,41,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/21,Bertrand,D2,12,12,2,W,38,37,,47,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/24,Cambridge,D1,16,9,2,L,27,56,,36,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/26,Maywood-Hayes Center,D2,20,6,1,L,50,52,,39,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/29/19,Arapahoe,D1,7,17,3,W,66,57,(2 OT),44,&nbsp;,,
02/01/19,@ Southern Valley,C2,8,17,3,W,50,47,,46,&nbsp;,,
02/05/19,Almena-Northern Valley KS,D2,3,15,4,W,65,23,,41,&nbsp;,,
02/08/19,Cambridge,D1,16,9,2,L,50,62,,36,&nbsp;,,
02/13/19,Axtell,D1,12,14,3,L,42,55,,33,Subdistrict D1-10 Tournament,Southern Valley High School,

TotalPoints:,
Win %:,47.826%
Average Points:,40.174
Ansley-Litchfield (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Elba,D2,1,21,4,W,48,17,,41,&nbsp;,,
11/30/18,Brady,D1,9,15,3,W,48,34,,44,&nbsp;,,
12/07/18,@ Fullerton,D1,13,9,2,W,35,26,,47,&nbsp;,,
12/08/18,@ Elm Creek,C2,19,5,1,L,19,47,,41,&nbsp;,,
12/11/18,Twin Loup,D1,5,14,3,W,26,9,,44,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,SEM Pre-Holiday Tournament,Sumner,
12/14,Sumner-Eddyville-Miller,D1,8,14,3,W,29,24,,44,SEM Pre-Holiday Tournament,Sumner,
12/15,Elwood,D1,7,16,3,W,30,26,,44,SEM Pre-Holiday Tournament,Sumner,
12/18/18,@ Bertrand,D2,12,12,2,L,26,39,,36,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Giltner Holiday Tournament,Giltner High School,
12/29,Central Valley,D1,16,8,2,L,30,50,,36,Giltner Holiday Tournament,Giltner High School,
12/31,Heartland Lutheran,D2,3,18,4,W,29,21,,41,Giltner Holiday Tournament,Giltner High School,
01/04/19,Palmer,C2,5,14,3,W,40,22,,46,&nbsp;,,
01/05/19,@ Ravenna,C1,8,11,3,W,55,51,,47,&nbsp;,,
01/10/19,@ Sumner-Eddyville-Miller,D1,8,14,3,W,58,39,,44,&nbsp;,,
01/11/19,Stapleton,D2,2,15,4,W,57,27,,41,&nbsp;,,
01/15/19,@ Pleasanton,D1,25,1,1,L,19,55,,39,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Mid-Nebraska Activities Conference,Mullen, North Platte,
01/22,Anselmo-Merna,D2,10,12,3,L,24,37,,33,Mid-Nebraska Activities Conference,Mullen, North Platte,
01/25,Sandhills/Thedford,D2,12,8,2,L,15,29,,36,Mid-Nebraska Activities Conference,Mullen, North Platte,
01/29/19,@ South Loup (Callaway/Arnold),C2,19,5,1,L,28,44,,41,&nbsp;,,
02/01/19,Sandhills/Thedford,D2,12,8,2,L,32,39,,36,&nbsp;,,
02/02/19,@ Central Valley,D1,16,8,2,L,27,47,,36,&nbsp;,,
02/05/19,Arcadia/Loup City,C2,8,13,3,L,35,43,,35,&nbsp;,,
02/08/19,Anselmo-Merna,D2,10,12,3,W,51,40,,44,&nbsp;,,
02/13/19,Central Valley,D1,16,8,2,L,24,26,,36,Subdistrict D1-9 Tournament,Broken Bow High School,

TotalPoints:,
Win %:,52.174%
Average Points:,40.522
Arapahoe (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
