2019-2020 Volleyball Team Report for Pierce
This report was generated on 06/18/20 at 10:07 am CDT

Pierce (10-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,O'Neill,C1,18,12,2,L,1,3,,36,&nbsp;,,
09/05/19,@ Norfolk Catholic,C1,23,6,1,L,0,3,,39,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Columbus Scotus Invitational (1-Day Tournament, >4 Teams),Columbus Scotus,
09/07,Twin River,D1,9,21,3,W,2,0,,44,Columbus Scotus Invitational,Columbus Scotus,
09/07,Norfolk Catholic,C1,23,6,1,L,0,2,,39,Columbus Scotus Invitational,Columbus Scotus,
09/07,Stanton,C2,17,15,2,L,0,2,,36,Columbus Scotus Invitational,Columbus Scotus,
09/12-09/14,(To Be Determined),,,,-,,,,,-,Wakefield Tournament (2/3-Day Tournament),Wakefield,
09/12,Wakefield-Allen,C1,19,13,2,L,0,2,,36,Wakefield Tournament,Wakefield,
09/12,Hartington Cedar Catholic,D1,18,12,2,L,0,2,,36,Wakefield Tournament,Wakefield,
09/14,Laurel-Concord-Coleridge,D1,17,13,2,L,1,2,,36,Wakefield Tournament,Wakefield,
09/14,Homer,C2,11,20,3,W,2,1,,44,Wakefield Tournament,Wakefield,
09/14,BRLD,C2,19,14,2,L,0,2,,36,Wakefield Tournament,Wakefield,
09/17/19,Battle Creek,C1,28,5,1,L,0,3,,39,&nbsp;,,
09/19/19,Crofton,C2,12,16,3,W,3,0,,44,&nbsp;,,
09/24/19,@ Hartington Cedar Catholic,D1,18,12,2,L,0,3,,36,&nbsp;,,
09/26/19,Lutheran High Northeast,C2,29,6,1,L,0,3,,39,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Invitational (1-Day Tournament, >4 Teams),Wisner-Pilger,
09/28,Wisner-Pilger,C2,22,11,2,L,1,2,,36,Wisner-Pilger Invitational,Wisner-Pilger,
09/28,Laurel-Concord-Coleridge,D1,17,13,2,W,2,0,,47,Wisner-Pilger Invitational,Wisner-Pilger,
09/28,Homer,C2,11,20,3,W,2,0,,44,Wisner-Pilger Invitational,Wisner-Pilger,
10/01/19,@ Laurel-Concord-Coleridge,D1,17,13,2,L,2,3,,36,&nbsp;,,
10/03/19,Ponca,C2,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Pierce)</font>,,
10/03/19,Dakota Valley SD,B,27,3,1,L,1,2,,41,<font color="green">Triangular (host: Pierce)</font>,,
10/08/19,Boone Central/Newman Grove,C1,10,22,3,W,2,1,,44,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
10/08/19,Wayne,C1,29,5,1,L,0,2,,39,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
10/10/19,Stanton,C2,17,15,2,W,3,1,,47,&nbsp;,,
10/15/19,@ Guardian Angels Central Catholic,C2,13,12,2,L,0,3,,36,&nbsp;,,
10/17-10/17,(To Be Determined),,,,-,,,,,-,Pierce County Tournament (4-Team 1-Day Tournament),Plainview High School,
10/17,Randolph,D2,9,21,3,W,2,0,,44,Pierce County Tournament,Plainview High School,
10/17,Osmond,D1,13,13,2,W,2,0,,47,Pierce County Tournament,Plainview High School,
10/21-10/24,(To Be Determined),,,,-,,,,,-,Mid State Conference Tournament (2/3-Day Tournament),Battle Creek/Pierce,
10/21,Norfolk Catholic,C1,23,6,1,L,0,3,,39,Mid State Conference Tournament,Battle Creek/Pierce,
10/22,O'Neill,C1,18,12,2,L,1,3,,36,Mid State Conference Tournament,Battle Creek/Pierce,
10/24,Crofton,C2,12,16,3,W,2,1,,44,Mid State Conference Tournament,Battle Creek/Pierce,
10/24,Boone Central/Newman Grove,C1,10,22,3,L,0,2,,33,Mid State Conference Tournament,Battle Creek/Pierce,
10/28/19,Wayne,C1,29,5,1,L,0,3,,39,Subdistrict C1-7 Tournament,Norfolk High School,

TotalPoints:,
Win %:,32.258%
Average Points:,39.710
