2020-2021 Girls Basketball Team Report for Hastings
This report was generated on 08/11/21 at 12:08 pm CDT

Hastings (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Seward,B,6,17,3,W,53,29,,44,&nbsp;,,
12/04/20,@ Crete,B,21,3,1,L,29,52,,39,&nbsp;,,
12/11/20,Alliance,B,1,22,4,W,44,20,,41,&nbsp;,,
12/12/20,Gering,B,13,11,2,W,52,38,,47,&nbsp;,,
12/18/20,@ Kearney Catholic,C1,10,14,3,W,49,41,,44,&nbsp;,,
12/19/20,York,B,20,3,1,L,28,40,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Hastings Holiday Tournament,Hastings High School,
12/30,Bennington,B,14,10,2,L,38,44,,36,Hastings Holiday Tournament,Hastings High School,
12/31,Lexington,B,4,18,4,W,51,34,,41,Hastings Holiday Tournament,Hastings High School,
01/09/21,Lexington,B,4,18,4,W,42,31,,41,&nbsp;,,
01/12/21,@ Aurora,B,11,12,3,W,35,31,,44,&nbsp;,,
01/15/21,McCook,B,7,16,3,W,47,26,,44,&nbsp;,,
01/16/21,@ Elkhorn,B,9,13,3,L,38,43,,33,&nbsp;,,
01/21/21,@ Beatrice,B,13,5,2,L,30,36,,36,&nbsp;,,
01/23/21,Columbus,A,4,18,4,W,51,38,,43,&nbsp;,,
01/26/21,@ Grand Island,A,1,20,4,W,50,37,,43,&nbsp;,,
01/29/21,@ Omaha Skutt Catholic,B,19,4,1,L,35,52,,39,&nbsp;,,
02/02/21,@ Northwest,B,12,12,2,L,44,47,,36,&nbsp;,,
02/05/21,North Platte,A,16,6,2,L,45,46,,38,&nbsp;,,
02/06/21,@ Platteview,B,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/21,@ Adams Central,C1,14,9,2,L,32,40,,36,&nbsp;,,
02/11/21,Waverly,B,9,14,3,L,35,39,,33,&nbsp;,,
02/17/21,Lexington,B,4,18,4,W,48,37,,41,Subdistrict B-7 Tournament,Hastings High School,
02/18/21,Holdrege,B,11,10,2,W,51,41,,47,Subdistrict B-7 Tournament,Hastings High School,
02/20/21,@ Elkhorn North,B,18,2,1,L,60,61,,39,District Final B-2 Tournament,Elkhorn North,

TotalPoints:,
Win %:,52.174%
Average Points:,40.174
