2019-2020 Boys Basketball Team Report for Lexington
This report was generated on 04/28/20 at 9:37 am CDT

Lexington (14-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Gothenburg,C1,7,14,3,W,73,54,,44,&nbsp;,,
12/06/19,Ogallala,C1,21,4,1,L,65,67,(OT),39,&nbsp;,,
12/10/19,Minden,C1,7,16,3,W,74,31,,44,&nbsp;,,
12/13/19,@ Holdrege,C1,9,15,3,W,80,51,,44,&nbsp;,,
12/14/19,York,B,8,16,3,W,63,46,,44,&nbsp;,,
12/17/19,@ Ralston,B,11,13,3,W,69,59,,44,&nbsp;,,
12/21/19,@ North Platte,A,9,14,3,W,49,34,,46,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann High School,
12/27,Wahoo,B,23,2,1,W,78,64,,50,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann High School,
12/28,Bishop Neumann,C1,18,6,1,L,46,55,,39,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann High School,
01/10/20,@ Adams Central,C1,24,1,1,L,53,57,,39,&nbsp;,,
01/11/20,Hastings,B,21,3,1,L,58,72,,39,&nbsp;,,
01/14/20,Kearney Catholic,C1,18,7,2,W,67,61,,47,&nbsp;,,
01/21/20,McCook,B,12,11,2,W,76,45,,47,&nbsp;,,
01/23/20,Cozad,C1,5,17,4,W,65,24,,41,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Central Conference ,Northwest High School,
01/28,Holdrege,C1,9,15,3,W,73,50,,44,Central Conference ,Northwest High School,
01/30,Northwest,B,14,11,2,L,58,75,,36,Central Conference ,Northwest High School,
02/01,Aurora,B,12,13,3,L,47,54,,33,Central Conference ,Northwest High School,
02/04/20,@ Broken Bow,C1,5,19,4,W,66,31,,41,&nbsp;,,
02/07/20,Grand Island Central Catholic,C2,23,3,1,L,70,76,,39,&nbsp;,,
02/08/20,@ Aurora,B,12,13,3,L,34,35,,33,&nbsp;,,
02/13/20,Columbus,A,11,12,3,W,71,68,,46,&nbsp;,,
02/15/20,@ Omaha Skutt Catholic,B,23,0,1,L,44,74,,39,&nbsp;,,
02/20/20,@ Northwest,B,14,11,2,L,57,60,(OT),36,&nbsp;,,
02/24/20,Northwest,B,14,11,2,W,76,51,,47,Subdistrict B-7 Tournament,Hastings High School,
02/25/20,@ Hastings,B,21,3,1,L,53,61,(OT),39,Subdistrict B-7 Tournament,Hastings High School,
02/29/20,@ Alliance,B,20,6,1,L,56,66,,39,District Final B-5 Tournament,Alliance HS,

TotalPoints:,
Win %:,53.846%
Average Points:,41.500
