2008-2009 Boys Basketball Team Report for Centura
This report was generated on 06/13/13 at 3:37 am CDT

Centura (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Wood River,C1,5,16,4,W,61,60,,41,&nbsp;,,
12/09/08,Central City,C1,7,13,3,L,44,69,,33,&nbsp;,,
12/12/08,Adams Central,B,14,8,2,L,40,65,,38,&nbsp;,,
12/20/08,Ord,C1,5,13,3,L,52,56,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/29,Overton,D1,14,9,2,L,46,59,,36,Ravenna Holiday Tournament,Ravenna,
12/30,Loup City,C2,14,7,2,L,41,53,,36,Ravenna Holiday Tournament,Ravenna,
01/03/09,@ Fullerton,C2,7,13,3,W,68,40,,44,&nbsp;,,
01/09/09,@ Grand Island Central Catholic,C1,17,5,1,L,44,50,,39,&nbsp;,,
01/13/09,Doniphan-Trumbull,C1,8,14,3,W,55,49,,44,&nbsp;,,
01/16/09,@ Broken Bow,C1,10,10,2,L,47,48,,36,&nbsp;,,
01/23/09,@ Gibbon,C1,7,12,3,L,50,51,,33,&nbsp;,,
01/27/09,St. Paul,C1,19,4,1,L,61,71,,39,&nbsp;,,
01/30/09,@ Ravenna,C2,20,5,1,L,39,56,,39,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Louplatte Conference,Ravenna,
02/02,Doniphan-Trumbull,C1,8,14,3,L,46,53,,33,Louplatte Conference,Ravenna,
02/10/09,Kearney Catholic,C1,14,9,2,L,49,57,,36,&nbsp;,,
02/14/09,@ Sandy Creek,C2,10,14,3,L,59,61,,33,&nbsp;,,
02/17/09,@ Loup City,C2,14,7,2,L,36,73,,36,&nbsp;,,
02/20/09,Hastings St. Cecilia,C1,21,1,1,L,20,61,,39,&nbsp;,,
02/23/09,Wood River,C1,5,16,4,L,24,47,,30,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,36.737
