2021-2022 Girls Basketball Team Report for Riverside
This report was generated on 11/28/22 at 1:14 pm CST

Riverside (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Elgin Public/Pope John,D1,17,7,2,L,31,72,,38,&nbsp;,,
12/03/21,@ St. Mary's,D2,19,6,1,L,23,69,,39,&nbsp;,,
12/07/21,Summerland,D1,12,10,2,L,16,59,,38,&nbsp;,,
12/09/21,@ Humphrey St. Francis,D2,23,3,1,L,6,58,,39,&nbsp;,,
12/14/21,@ Fullerton,C2,16,6,2,L,17,53,,39,&nbsp;,,
12/16/21,CWC,D2,12,12,2,L,23,38,,36,&nbsp;,,
12/17/21,@ Harvard,D1,0,22,4,W,38,22,,43,&nbsp;,,
12/21/21,Twin Loup,D1,6,14,3,L,29,45,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Madison Holiday Tournament,Madison,
12/28,Tekamah-Herman,C2,7,16,3,L,11,67,,36,Madison Holiday Tournament,Madison,
12/29,Madison,C1,5,17,4,L,33,42,,34,Madison Holiday Tournament,Madison,
01/04/22,@ Heartland Lutheran,D2,6,14,3,W,61,51,,44,&nbsp;,,
01/11/22,@ Burwell,C2,10,12,3,L,26,60,,36,&nbsp;,,
01/13/22,Arcadia/Loup City,C2,5,18,4,L,33,49,,33,&nbsp;,,
01/15-01/22,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,TBA,
01/17,Fullerton,C2,16,6,2,L,15,60,,39,Goldenrod Conference Tournament,TBA,
01/25/22,@ Central Valley,D1,9,12,3,L,18,64,,35,&nbsp;,,
01/27/22,Palmer,D2,3,14,4,W,56,33,,41,&nbsp;,,
01/31/22,Lutheran High Northeast,C2,10,13,3,L,42,76,,36,&nbsp;,,
02/01/22,@ St. Edward,D2,0,21,4,W,55,29,,41,&nbsp;,,
02/04/22,@ Nebraska Christian,D1,20,5,1,L,19,56,,41,&nbsp;,,
02/08/22,@ Elba,D2,8,16,3,W,61,57,(OT),44,&nbsp;,,
02/15/22,Winside,D2,5,17,4,W,64,56,,41,Subdistrict D2-4 Tournament,Humphrey St. Francis,
02/17/22,@ Humphrey St. Francis,D2,23,3,1,L,22,72,,39,Subdistrict D2-4 Tournament,Humphrey St. Francis,

TotalPoints:,
Win %:,27.273%
Average Points:,38.500
