2018-2019 Volleyball Team Report for Wausa
This report was generated on 11/04/18 at 11:56 am CST

Wausa (12-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,@ Bloomfield,D2,3,26,4,W,3,1,,41,&nbsp;,,
08/30/18,Winside,D2,15,13,2,L,0,2,,36,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
08/30/18,Elkhorn Valley,D1,18,11,2,L,0,2,,36,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
09/04/18,@ Hartington-Newcastle,D1,24,6,1,L,0,3,,39,&nbsp;,,
09/06/18,@ Bloomfield,D2,3,26,4,W,3,1,,41,&nbsp;,,
09/11/18,Plainview,D1,14,14,2,W,3,2,,47,&nbsp;,,
09/13/18,Randolph,D1,12,17,3,L,2,3,,33,&nbsp;,,
09/18/18,@ Winside,D2,15,13,2,L,0,3,,36,&nbsp;,,
09/20/18,Creighton,C2,15,12,2,L,0,3,,38,&nbsp;,,
09/25/18,Wakefield-Allen,C1,13,17,3,L,0,2,,36,<font color="green">Triangular (host: Wakefield-Allen)</font>,,
09/25/18,Hartington-Newcastle,D1,24,6,1,L,0,2,,39,<font color="green">Triangular (host: Wakefield-Allen)</font>,,
09/27/18,Niobrara/Verdigre,D1,4,21,4,W,2,0,,41,<font color="green">Triangular (host: Clearwater-Orchard)</font>,,
09/27/18,Clearwater-Orchard,D1,17,12,2,L,1,2,,36,<font color="green">Triangular (host: Clearwater-Orchard)</font>,,
10/04/18,Elgin Public/Pope John,D1,21,12,2,L,1,2,,36,<font color="green">Double Triangular (host: Clearwater-Orchard)</font>,,
10/04/18,CWC,D2,25,7,1,L,0,2,,39,<font color="green">Double Triangular (host: Clearwater-Orchard)</font>,,
10/09/18,@ Osmond,D1,6,20,4,W,3,0,,41,&nbsp;,,
10/11/18,Wynot,D2,23,4,1,L,0,3,,39,&nbsp;,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Hartington/Newcastle Invite (1-Day Tournament, >4 Teams),Hartington,
10/13,Laurel-Concord-Coleridge,C2,14,15,3,L,0,2,,35,Hartington/Newcastle Invite,Hartington,
10/13,Winside,D2,15,13,2,W,2,1,,47,Hartington/Newcastle Invite,Hartington,
10/13,Wynot,D2,23,4,1,L,0,2,,39,Hartington/Newcastle Invite,Hartington,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Niobrara,
10/15,Creighton,C2,15,12,2,W,2,0,,49,Knox County Tournament,Niobrara,
10/15,Niobrara/Verdigre,D1,4,21,4,W,2,1,,41,Knox County Tournament,Niobrara,
10/16,Crofton,C2,14,16,3,L,0,2,,35,Knox County Tournament,Niobrara,
10/20-10/23,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA/TBA,
10/20,Emerson-Hubbard,D2,3,26,4,W,2,0,,41,Lewis & Clark Conference,TBA/TBA,
10/20,Plainview,D1,14,14,2,L,0,2,,36,Lewis & Clark Conference,TBA/TBA,
10/20,Walthill,D1,5,20,4,W,2,0,,41,Lewis & Clark Conference,TBA/TBA,
10/22,Bloomfield,D2,3,26,4,W,2,0,,41,Lewis & Clark Conference,TBA/TBA,
10/22,Winside,D2,15,13,2,L,0,2,,36,Lewis & Clark Conference,TBA/TBA,
10/29/18,Niobrara/Verdigre,D1,4,21,4,W,3,1,,41,Subdistrict D1-8 Tournament,Creighton HS Gym,
10/29/18,Hartington-Newcastle,D1,24,6,1,L,1,3,,39,Subdistrict D1-8 Tournament,Creighton HS Gym,

TotalPoints:,
Win %:,40.000%
Average Points:,39.167
