2020-2021 Boys Basketball Team Report for Gering
This report was generated on 08/11/21 at 12:03 pm CDT

Gering (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Western Conference Tournament ,Scottsbluff High School/Gering High School ,
12/03,Mitchell,C1,16,10,2,L,55,63,,36,Western Conference Tournament ,Scottsbluff High School/Gering High School ,
12/04,Alliance,B,19,5,1,L,37,42,,39,Western Conference Tournament ,Scottsbluff High School/Gering High School ,
12/05,Sidney,B,12,12,2,L,49,58,,36,Western Conference Tournament ,Scottsbluff High School/Gering High School ,
12/10/20,@ Mitchell,C1,16,10,2,W,54,43,,47,&nbsp;,,
12/11/20,@ Adams Central,C1,24,2,1,L,44,73,,39,&nbsp;,,
12/12/20,@ Hastings,B,9,12,3,L,31,57,,33,&nbsp;,,
12/18/20,@ Ogallala,C1,19,5,1,L,50,79,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Hershey Holiday,Hershey High School,
12/30,Gothenburg,C1,5,18,4,W,58,48,,41,Hershey Holiday,Hershey High School,
12/31,Hershey,C2,19,5,1,L,19,41,,39,Hershey Holiday,Hershey High School,
01/05/21,@ Chadron,C1,11,11,2,W,56,47,,47,&nbsp;,,
01/08/21,Sidney,B,12,12,2,W,58,49,,47,&nbsp;,,
01/15/21,Gordon-Rushville,C1,15,11,2,L,53,57,,36,&nbsp;,,
01/16/21,Gillette - Campbell County. WY,A,11,6,2,L,31,69,,38,&nbsp;,,
01/22/21,Chadron,C1,11,11,2,L,35,47,,36,&nbsp;,,
01/23/21,Scottsbluff,B,13,10,2,L,56,63,,36,&nbsp;,,
01/26/21,Torrington WY,C1,3,15,4,W,45,34,,41,&nbsp;,,
01/28/21,@ Bayard,C2,13,11,2,W,45,44,,47,&nbsp;,,
01/29/21,@ Alliance,B,19,5,1,L,39,63,,39,&nbsp;,,
02/05/21,@ Sidney,B,12,12,2,L,33,66,,36,&nbsp;,,
02/11/21,McCook,B,11,13,3,L,46,52,,33,&nbsp;,,
02/12/21,North Platte,A,9,12,3,L,75,76,,35,&nbsp;,,
02/19/21,@ Scottsbluff,B,13,10,2,L,58,77,,36,&nbsp;,,
02/22/21,@ Alliance,B,19,5,1,L,43,52,,39,Subdistrict B-8 Tournament,Alliance High School ,

TotalPoints:,
Win %:,26.087%
Average Points:,38.913
