2007-2008 Softball Team Report for Omaha Central
This report was generated on 06/28/14 at 7:43 am CDT

Omaha Central (3-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23-08/24,Opponents:,,,,-,,,,,-,Omaha South Invite,Baldwin Park,
08/23,Omaha North,A,13,12,2,L,1,5,,36,Omaha South Invite,Baldwin Park,
08/24,Omaha Benson,A,3,19,4,L,5,6,,30,Omaha South Invite,Baldwin Park,
08/24,Omaha Bryan,A,3,25,4,L,2,11,,30,Omaha South Invite,Baldwin Park,
08/29/07,Omaha Mercy,B,15,17,3,L,2,12,,33,&nbsp;,,
08/30/07,Omaha Benson,A,3,19,4,W,10,0,,41,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,North Invite,Fontenell Park,
09/01,Bellevue East,A,10,17,3,W,3,2,,44,North Invite,Fontenell Park,
09/01,Elkhorn,B,26,1,1,L,0,11,,39,North Invite,Fontenell Park,
09/01,Omaha North,A,13,12,2,W,2,1,,47,North Invite,Fontenell Park,
09/04/07,Papillion-LaVista,A,31,4,1,L,0,13,,39,&nbsp;,,
09/06-09/10,Opponents:,,,,-,,,,,-,Metro,Seymour Smith Park,
09/06,Omaha Westside,A,21,9,2,L,0,12,,36,Metro,Seymour Smith Park,
09/08,Bellevue East,A,10,17,3,L,4,16,(5 in.),33,Metro,Seymour Smith Park,
09/13/07,@ Omaha Northwest,A,3,19,4,L,8,9,,30,&nbsp;,,
09/14-09/15,Opponents:,,,,-,,,,,-,Papillion-LaVista Monarch Invite,LaVista Sports Complex,
09/14,Papillion-LaVista,A,31,4,1,L,0,10,,39,Papillion-LaVista Monarch Invite,LaVista Sports Complex,
09/14,Omaha Gross Catholic,B,18,12,2,L,0,10,,36,Papillion-LaVista Monarch Invite,LaVista Sports Complex,
09/15,Kearney,A,16,20,3,L,0,10,,33,Papillion-LaVista Monarch Invite,LaVista Sports Complex,
09/15,Omaha Burke,A,12,16,3,L,1,13,(6 in.),33,Papillion-LaVista Monarch Invite,LaVista Sports Complex,
09/19/07,@ Omaha Marian,A,25,7,1,L,0,10,(4 in.),39,&nbsp;,,
09/22/07,Omaha South,A,6,18,3,L,4,8,,33,&nbsp;,,
09/25/07,Omaha Burke,A,12,16,3,L,0,13,,33,&nbsp;,,
09/27/07,Millard North,A,21,10,2,L,0,3,,36,&nbsp;,,
09/28,Millard South,A,19,13,2,L,2,11,,36,Millard South Invite,Millard South Softball Field,
09/28-09/29,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South Softball Field,
09/29,Lincoln Southwest,A,26,10,2,L,2,7,,36,Millard South Invite,Millard South Softball Field,
09/29,Omaha Westside,A,21,9,2,L,0,10,,36,Millard South Invite,Millard South Softball Field,
10/02/07,@ Papillion-LaVista South,A,34,1,1,L,0,8,,39,&nbsp;,,
10/04/07,Bellevue East,A,10,17,3,L,0,3,,33,&nbsp;,,
10/04/07,@ Lincoln East,A,27,13,2,L,0,10,,36,&nbsp;,,

TotalPoints:,
Win %:,11.538%
Average Points:,36.000
