2019-2020 Girls Basketball Team Report for Dorchester
This report was generated on 04/28/20 at 3:38 pm CDT

Dorchester (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Meridian,D1,16,9,2,L,25,45,,38,&nbsp;,,
12/12/19,@ Exeter-Milligan,D2,15,10,2,L,13,43,,36,&nbsp;,,
12/13/19,BDS ,D2,18,5,1,L,33,51,,39,&nbsp;,,
12/17/19,Harvard,D1,5,15,3,W,35,26,,46,&nbsp;,,
12/19/19,@ Osceola,D2,4,19,4,W,50,22,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water High School,
12/27,Conestoga,C1,3,20,4,W,49,45,,45,Weeping Water Holiday Tournament,Weeping Water High School,
12/28,Raymond Central,C1,1,22,4,W,54,46,(OT),45,Weeping Water Holiday Tournament,Weeping Water High School,
01/04/20,Cedar Bluffs,C2,11,12,3,W,43,34,,47,&nbsp;,,
01/07/20,@ College View Academy,D2,7,14,3,W,42,18,,44,&nbsp;,,
01/09/20,@ Sterling,D2,20,7,2,L,19,44,,36,&nbsp;,,
01/14/20,Friend,D2,0,23,4,W,44,26,,41,&nbsp;,,
01/16/20,East Butler,D1,12,10,2,W,41,37,,49,&nbsp;,,
01/21/20,@ Cross County,C2,20,5,1,L,19,36,,42,&nbsp;,,
01/23/20,Shelby-Rising City,C2,10,15,3,L,24,36,,36,&nbsp;,,
01/25-01/31,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium,
01/25,Nebraska Lutheran,D2,5,13,3,W,36,29,,44,Crossroads Conference,York Auditorium,
01/28,Meridian,D1,16,9,2,L,25,35,,38,Crossroads Conference,York Auditorium,
02/04/20,@ Parkview Christian,D2,0,21,4,W,51,11,,41,&nbsp;,,
02/06/20,Nebraska Lutheran,D2,5,13,3,W,34,29,,44,&nbsp;,,
02/07/20,@ Giltner,D2,8,13,3,L,30,34,,33,&nbsp;,,
02/10/20,High Plains Community,D1,4,16,4,W,37,24,,43,&nbsp;,,
02/11/20,Hampton,D2,10,13,3,W,47,42,,44,&nbsp;,,
02/14/20,McCool Junction,D1,4,15,4,W,52,31,,43,&nbsp;,,
02/18/20,Nebraska Lutheran,D2,5,13,3,W,33,17,,44,Subdistrict D2-3 Tournament,Centennial High School,
02/20/20,Exeter-Milligan,D2,15,10,2,W,28,18,,47,Subdistrict D2-3 Tournament,Centennial High School,
02/28/20,Lawrence-Nelson,D2,25,1,1,L,13,43,,39,District Final D2-5 Tournament,Fairbury HS,

TotalPoints:,
Win %:,64.000%
Average Points:,41.800
