2021-2022 Volleyball Team Report for Summerland
This report was generated on 08/08/22 at 11:12 am CDT

Summerland (12-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,West Holt,C2,9,18,3,W,2,1,,46,<font color="green">Triangular (host: West Holt)</font>,,
08/26/21,Elkhorn Valley,C2,21,9,2,L,0,2,,38,<font color="green">Triangular (host: West Holt)</font>,,
08/31/21,CWC,D2,5,24,4,W,2,0,,41,<font color="green">Triangular (host: Summerland)</font>,,
08/31/21,Central Valley,D1,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Summerland)</font>,,
09/02/21,Plainview,D1,11,19,3,L,1,2,,33,<font color="green">Triangular (host: St. Mary's)</font>,,
09/02/21,St. Mary's,D2,17,13,2,L,0,2,,36,<font color="green">Triangular (host: St. Mary's)</font>,,
09/07/21,Stuart,D2,26,5,1,L,1,2,,39,<font color="green">Double Triangular (host: Summerland)</font>,,
09/07/21,Elgin Public/Pope John,D1,21,9,2,L,1,2,,36,<font color="green">Double Triangular (host: Summerland)</font>,,
09/09/21,Norfolk Catholic,C2,22,10,2,L,0,2,,38,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/09/21,Battle Creek,C1,23,9,2,L,0,2,,39,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/11,(To Be Determined),,,,-,,,,,-,Creighton Round Robin Tournament (4-Team Round Robin),Creighton,
09/11,West Holt,C2,9,18,3,W,2,0,,46,Creighton Round Robin Tournament,Creighton,
09/11,Creighton,D1,15,12,2,L,0,2,,36,Creighton Round Robin Tournament,Creighton,
09/11,Hartington-Newcastle,C2,9,21,3,W,2,0,,46,Creighton Round Robin Tournament,Creighton,
09/14/21,Creighton,D1,15,12,2,W,2,0,,47,<font color="green">Triangular (host: Boyd County)</font>,,
09/14/21,Boyd County,D1,13,16,3,L,1,2,,33,<font color="green">Triangular (host: Boyd County)</font>,,
09/21/21,@ O'Neill,C1,12,18,3,W,2,1,,47,&nbsp;,,
09/23/21,Humphrey/Lindsay Holy Family,D1,20,10,2,L,0,3,,36,&nbsp;,,
09/28/21,Boyd County,D1,13,16,3,L,0,2,,33,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
09/28/21,Niobrara/Verdigre,D1,5,20,4,W,2,1,,41,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
09/30/21,North Central,C2,13,15,3,L,1,3,,35,&nbsp;,,
10/07/21,@ Neligh-Oakdale,D1,3,23,4,W,3,1,,41,&nbsp;,,
10/12/21,Elkhorn Valley,C2,21,9,2,L,2,3,,38,&nbsp;,,
10/14/21,@ St. Mary's,D2,17,13,2,W,3,1,,47,&nbsp;,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Lutheran High Northeast Tourney (1-Day Tournament, >4 Teams),Lutheran High Northeast,
10/16,Niobrara/Verdigre,D1,5,20,4,W,2,0,,41,Lutheran High Northeast Tourney,Lutheran High Northeast,
10/16,Lutheran High Northeast,C2,17,14,2,L,0,2,,38,Lutheran High Northeast Tourney,Lutheran High Northeast,
10/16,Elkhorn Valley,C2,21,9,2,L,1,2,,38,Lutheran High Northeast Tourney,Lutheran High Northeast,
10/18-10/22,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBA,
10/18,Stuart,D2,26,5,1,L,2,3,,39,Niobrara Valley Conference,TBA,
10/18,CWC,D2,5,24,4,W,3,0,,41,Niobrara Valley Conference,TBA,
10/25/21,Neligh-Oakdale,D1,3,23,4,W,3,0,,41,Subdistrict D1-6 Tournament,Howells,
10/25/21,@ Howells-Dodge,D1,28,3,1,L,1,3,,39,Subdistrict D1-6 Tournament,Howells,

TotalPoints:,
Win %:,40.000%
Average Points:,39.600
