2010-2011 Softball Team Report for Falls City
This report was generated on 04/04/14 at 11:45 pm CDT

Falls City (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/10,Maryville MO,B,12,4,1,L,0,7,,41,&nbsp;,,
08/27/10,@ Southern,C,16,12,2,L,8,9,,36,&nbsp;,,
08/30/10,Nebraska City,B,2,17,4,W,7,4,,43,&nbsp;,,
09/02/10,@ Auburn,B,5,16,4,W,6,0,,43,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Auburn Tournament,Auburn Recreation Complex,
09/04,Johnson County Central,C,2,22,4,W,11,1,,41,Auburn Tournament,Auburn Recreation Complex,
09/04,Syracuse,C,8,18,3,L,5,10,,33,Auburn Tournament,Auburn Recreation Complex,
09/04,Bishop Neumann,C,13,14,3,W,6,4,,44,Auburn Tournament,Auburn Recreation Complex,
09/07/10,@ Conestoga,C,8,12,3,W,13,3,,44,&nbsp;,,
09/09/10,Johnson County Central,C,2,22,4,W,9,1,,41,<font color="green">Triangular (host: Fairbury)</font>,,
09/09/10,Fairbury,C,12,17,3,W,9,6,,44,<font color="green">Triangular (host: Fairbury)</font>,,
09/11-09/11,Opponents:,,,,-,,,,,-,Falls City Invitational,Falls City,
09/11,Conestoga,C,8,12,3,W,5,3,,44,Falls City Invitational,Falls City,
09/11,Syracuse,C,8,18,3,W,9,3,,44,Falls City Invitational,Falls City,
09/11,Fairbury,C,12,17,3,W,5,3,,44,Falls City Invitational,Falls City,
09/14/10,@ Jefferson MO,C,18,1,1,L,3,4,(9 in.),39,&nbsp;,,
09/16/10,Auburn,B,5,16,4,W,10,4,,43,&nbsp;,,
09/16/10,Plattsmouth,B,14,12,2,L,1,9,,38,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Plattsmouth High School,
09/18,Waverly,B,9,12,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Plattsmouth Invite,Plattsmouth High School,
09/20/10,@ St. Joe Lafayette MO,B,7,14,3,L,1,9,,35,&nbsp;,,
09/23/10,@ Cass County Central,C,20,11,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/27/10,Savannah MO,B,7,9,3,W,10,2,,46,&nbsp;,,
09/28/10,@ St. Joe LeBlond MO,C,11,5,2,L,0,10,,36,&nbsp;,,
09/30/10,Syracuse,C,8,18,3,W,8,3,,44,&nbsp;,,
10/07/10,@ Fairbury,C,12,17,3,L,7,12,,33,&nbsp;,,
10/07/10,Wilber-Clatonia,C,11,18,3,W,5,4,,44,&nbsp;,,
10/07/10,Friend,C,22,2,1,L,1,5,,39,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,40.826
