2003-2004 Volleyball Team Report for East Butler
This report was generated on 06/13/13 at 3:25 am CDT

East Butler (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/03,@ Weeping Water,C2,3,23,4,L,1,2,,28,&nbsp;,,
09/06/03,@ Falls City Sacred Heart,D1,9,20,3,L,0,2,,28,&nbsp;,,
09/06/03,@ Cedar Bluffs,D1,7,19,3,L,1,2,,28,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Weeping Water Invitational,Weeping Water,
09/09/03,@ Bishop Neumann,C1,14,10,2,L,0,2,,35,&nbsp;,,
09/11/03,@ Cedar Bluffs,D1,7,19,3,W,2,1,,40,&nbsp;,,
09/11/03,@ Waterloo,D1,18,6,1,L,0,2,,38,&nbsp;,,
09/16/03,@ Osceola,D1,11,9,2,L,0,3,,33,&nbsp;,,
09/20/03,Sutton,C2,6,15,3,L,1,2,,28,&nbsp;,,
09/20/03,High Plains Community,D1,8,15,3,L,0,2,,33,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Cross County Tournament,Stromsburg,
09/23/03,@ Fullerton,C2,16,7,2,L,0,2,,38,&nbsp;,,
09/25/03,@ Cross County,C2,12,8,2,L,0,2,,33,&nbsp;,,
09/30/03,Shelby,D1,5,13,3,L,0,2,,28,&nbsp;,,
10/02/03,@ Twin River,C1,3,18,4,W,2,1,,42,&nbsp;,,
10/09/03,@ Prague,D2,5,19,4,W,2,1,,40,&nbsp;,,
10/09/03,@ Mead,D1,27,1,1,L,0,2,,38,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Mead Invitational,Mead,
10/14/03,@ Friend,C2,17,3,1,L,0,2,,38,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Central Eight Conference Tournament,,
10/21/03,David City,C1,11,8,2,L,0,2,,35,&nbsp;,,
10/28/03,Friend,C2,17,3,1,L,0,2,,38,&nbsp;,,
11/03/03,Fullerton,C2,16,7,2,L,0,2,,38,&nbsp;,,
11/03/03,Nebraska Lutheran,C2,8,13,3,W,2,1,,45,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,35.200
