2019-2020 Boys Basketball Team Report for Brady
This report was generated on 04/28/20 at 11:02 am CDT

Brady (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Garden County,D1,10,13,3,W,59,53,,46,&nbsp;,,
12/10/19,Sutherland,C2,13,8,2,L,42,62,,39,&nbsp;,,
12/13/19,@ Paxton,D1,21,3,1,L,35,59,,41,&nbsp;,,
12/14/19,Twin Loup,D1,1,18,4,W,75,37,,43,&nbsp;,,
12/19/19,@ Maywood-Hayes Center,D1,5,18,4,W,68,66,,43,&nbsp;,,
12/21/19,@ Loomis,D2,23,2,1,L,47,86,,39,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Maxwell Holiday Tournament,Maxwell,
12/30,Maxwell,D1,8,15,3,W,44,37,,46,Maxwell Holiday Tournament,Maxwell,
12/31,South Loup (Callaway/Arnold),D1,15,7,2,L,49,63,,38,Maxwell Holiday Tournament,Maxwell,
01/03-01/04,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
01/03,Hitchcock County,C2,15,7,2,L,48,64,,39,Brady Holiday Tournament,Brady,
01/04,Anselmo-Merna,D1,15,8,2,L,49,56,,38,Brady Holiday Tournament,Brady,
01/10/20,Mullen,D2,21,5,1,L,30,54,,39,&nbsp;,,
01/11/20,@ Arthur County,D2,2,18,4,W,53,33,,41,&nbsp;,,
01/14/20,Overton,D1,5,18,4,W,63,57,,43,&nbsp;,,
01/18/20,South Loup (Callaway/Arnold),D1,15,7,2,L,36,65,,38,&nbsp;,,
01/21/20,@ Maxwell,D1,8,15,3,W,52,40,,46,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,MNAC Tournament,Broken Bow,
01/27,Hyannis,D2,15,7,2,L,52,54,,36,MNAC Tournament,Broken Bow,
01/31,Sandhills Valley,D2,6,14,3,W,59,43,,44,MNAC Tournament,Broken Bow,
02/04/20,@ Wallace,D2,14,9,2,L,56,61,,36,&nbsp;,,
02/06/20,@ Sandhills Valley,D2,6,14,3,W,70,55,,44,&nbsp;,,
02/07/20,@ Arapahoe,D1,3,20,4,W,60,18,,43,&nbsp;,,
02/14/20,Medicine Valley,D2,9,14,3,L,53,56,,33,&nbsp;,,
02/21/20,Sandhills/Thedford,D1,4,15,4,W,49,34,,43,&nbsp;,,
02/25/20,Wallace,D2,14,9,2,L,38,56,,36,Subdistrict D2-10 Tournament,McDaid Elementary School,

TotalPoints:,
Win %:,47.826%
Average Points:,40.609
