2018-2019 Boys Basketball Team Report for Hartington-Newcastle
This report was generated on 03/13/19 at 8:53 am CDT

Hartington-Newcastle (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Ponca,C2,22,4,1,L,40,60,,41,&nbsp;,,
12/04/18,@ Wakefield,C2,20,3,1,L,47,57,,41,&nbsp;,,
12/08/18,@ Pierce,C1,11,13,3,L,35,43,,36,&nbsp;,,
12/11/18,Humphrey St. Francis,D2,22,4,1,L,49,50,,39,&nbsp;,,
12/14/18,@ Walthill,C2,10,10,2,L,55,65,(OT),38,&nbsp;,,
12/17/18,Allen,D1,9,13,3,W,41,28,,44,&nbsp;,,
12/18/18,Osmond,D2,25,1,1,L,47,72,,39,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/29,West Holt,D1,17,8,2,W,52,44,,47,Stanton Holiday Tournament,Stanton,
12/31,O'Neill,C1,7,15,3,W,42,37,,47,Stanton Holiday Tournament,Stanton,
01/03-01/04,Opponents:,,,,-,,,,,-,Hartington/Newcastle Post Holiday Tournament,Hartington/TBA,
01/03,Bloomfield,D1,15,9,2,W,53,32,,47,Hartington/Newcastle Post Holiday Tournament,Hartington/TBA,
01/04,Wynot,D2,9,14,3,W,52,44,,44,Hartington/Newcastle Post Holiday Tournament,Hartington/TBA,
01/07/19,@ Emerson-Hubbard,D1,9,16,3,W,65,40,,44,&nbsp;,,
01/11/19,@ Homer,D1,4,21,4,W,76,46,,41,&nbsp;,,
01/15/19,@ Laurel-Concord-Coleridge,C2,22,5,1,L,57,81,,41,&nbsp;,,
01/22/19,@ Plainview,D1,7,16,3,W,50,35,,44,&nbsp;,,
01/24/19,@ Winside,D2,0,20,4,W,80,16,,41,&nbsp;,,
01/25-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
01/28,Bloomfield,D1,15,9,2,W,52,50,,47,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/01,Ponca,C2,22,4,1,L,38,57,,41,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/05/19,Wausa,D2,12,10,2,L,51,55,,36,&nbsp;,,
02/08/19,Wynot,D2,9,14,3,W,53,41,,44,&nbsp;,,
02/11/19,Crofton,C2,5,17,4,W,70,57,,43,&nbsp;,,
02/15/19,Randolph,D2,8,14,3,W,49,36,,44,&nbsp;,,
02/19/19,Elkhorn Valley,D1,9,14,3,W,43,41,,44,Subdistrict D1-5 Tournament,Wausa High School Gymnasium,
02/21/19,Bloomfield,D1,15,9,2,W,62,52,,47,Subdistrict D1-5 Tournament,Wausa High School Gymnasium,
02/25/19,@ Kenesaw,D1,18,4,1,W,36,32,,50,District Final D1-5 Tournament,@ Boone Central HS,

TotalPoints:,
Win %:,64.000%
Average Points:,42.800
