2017-2018 Boys Basketball Team Report for York
This report was generated on 03/05/18 at 11:37 am CST

York (24-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Ralston,B,2,21,4,W,80,47,,41,&nbsp;,,
12/02/17,@ Beatrice,B,10,13,3,W,46,38,,44,&nbsp;,,
12/07/17,Waverly,B,10,12,3,W,59,42,,44,&nbsp;,,
12/09/17,@ Lexington,B,12,12,2,W,52,38,,47,&nbsp;,,
12/15/17,@ Aurora,B,22,4,1,W,61,44,,50,&nbsp;,,
12/16/17,Hastings,B,11,12,3,W,57,40,,44,&nbsp;,,
12/19/17,Central City,C1,9,13,3,W,65,30,,44,&nbsp;,,
12/21/17,Schuyler,B,5,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/28,Platteview,B,24,2,1,W,57,52,(OT),50,York Holiday Tournament,York High School,
12/29,Hastings St. Cecilia,C2,22,3,1,W,52,49,,50,York Holiday Tournament,York High School,
01/02/18,@ Gretna,B,18,6,1,W,40,30,,50,&nbsp;,,
01/06/18,Northwest,B,8,16,3,W,71,38,,44,&nbsp;,,
01/09/18,Grand Island Central Catholic,C1,20,6,1,W,63,48,,50,&nbsp;,,
01/12/18,Crete,B,18,8,2,W,61,38,,47,&nbsp;,,
01/16/18,@ Norris,B,14,11,2,W,48,45,,47,&nbsp;,,
01/19/18,@ Fairbury,C1,7,17,3,W,74,51,,44,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Central Conference,Seward,
01/25,Northwest,B,8,16,3,W,49,29,,44,Central Conference,Seward,
01/26,Crete,B,18,8,2,W,59,43,,47,Central Conference,Seward,
01/27,Aurora,B,22,4,1,L,44,54,,39,Central Conference,Seward,
02/03/18,Columbus Lakeview,C1,4,19,4,W,60,41,,41,&nbsp;,,
02/09/18,@ Seward,B,14,9,2,W,40,27,,47,&nbsp;,,
02/10/18,Omaha South,A,9,14,3,W,61,41,,46,Site: Heartland Events Center,Heartland Events Center,
02/13/18,Holdrege,B,9,15,3,W,68,35,,44,&nbsp;,,
02/19/18,Northwest,B,8,16,3,W,64,43,,44,Subdistrict B-6 Tournament,York High School,
02/20/18,Aurora,B,22,4,1,W,65,61,,50,Subdistrict B-6 Tournament,York High School,
02/24/18,Holdrege,B,9,15,3,W,64,19,,44,District Final B-1 Tournament,York High School,

TotalPoints:,
Win %:,96.000%
Average Points:,45.680
