2007-2008 Girls Basketball Team Report for Pleasanton
This report was generated on 12/26/13 at 10:28 pm CST

Pleasanton (22-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Axtell,C2,11,7,2,W,44,41,,50,&nbsp;,,
11/30/07,Loup City,C2,2,17,4,W,70,32,,44,&nbsp;,,
12/06/07,Ansley,D1,9,9,2,W,64,42,,49,&nbsp;,,
12/07/07,@ Elwood,D1,3,16,4,W,56,24,,43,&nbsp;,,
12/14/07,Overton,D1,8,12,3,W,52,33,,46,&nbsp;,,
12/15/07,@ Wilcox-Hildreth,D1,6,14,3,W,59,35,,46,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Pleasanton Pre-Holiday,Pleasanton,
12/17,Ravenna,C2,19,6,1,L,20,49,,42,Pleasanton Pre-Holiday,Pleasanton,
12/18,Bertrand,D1,4,16,4,W,44,29,,43,Pleasanton Pre-Holiday,Pleasanton,
12/27-12/28,Opponents:,,,,-,,,,,-,Arapahoe Holiday trny,Arapahoe,
12/27,Arapahoe,D1,19,6,1,W,48,42,,52,Arapahoe Holiday trny,Arapahoe,
12/28,Red Cloud,D1,12,10,2,W,40,25,,49,Arapahoe Holiday trny,Arapahoe,
01/03/08,@ Litchfield,D2,0,16,4,W,75,19,,41,&nbsp;,,
01/05/08,Eustis-Farnam,D1,17,3,1,W,46,30,,52,&nbsp;,,
01/11/08,@ Amherst,C2,7,12,3,W,51,27,,47,&nbsp;,,
01/12/08,Sumner-Eddyville-Miller,D2,5,13,3,W,52,22,,44,&nbsp;,,
01/18/08,@ Elm Creek,C2,13,9,2,W,63,49,,50,&nbsp;,,
01/24/08,@ Kenesaw,D1,16,7,2,W,54,51,,49,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny Conf,Elm Creek/Kearney High,
01/28,Wilcox-Hildreth,D1,6,14,3,W,44,30,,46,Fort Kearny Conf,Elm Creek/Kearney High,
01/31,Elm Creek,C2,13,9,2,W,50,29,,50,Fort Kearny Conf,Elm Creek/Kearney High,
02/02,Loomis,D2,14,6,2,W,52,27,,47,Fort Kearny Conf,Elm Creek/Kearney High,
02/08/08,Loomis,D2,14,6,2,W,55,47,,47,&nbsp;,,
02/12/08,Arcadia,D2,4,15,4,W,71,25,,41,&nbsp;,,
02/14/08,Loomis,D2,14,6,2,W,54,40,,47,&nbsp;,,
02/22/08,Maywood,D2,17,6,2,W,64,33,,47,&nbsp;,,

TotalPoints:,
Win %:,95.652%
Average Points:,46.609
