2021-2022 Boys Basketball Team Report for Elkhorn
This report was generated on 11/28/22 at 11:47 am CST

Elkhorn (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Bennington,B,19,6,1,L,33,44,,39,&nbsp;,,
12/04/21,@ Waverly,B,16,9,2,W,56,41,,47,&nbsp;,,
12/07/21,@ Platteview,B,20,6,1,L,34,44,,39,&nbsp;,,
12/10/21,Norris,B,9,16,3,W,36,33,,44,&nbsp;,,
12/14/21,York,B,15,10,2,L,34,35,,36,&nbsp;,,
12/21/21,Ralston,B,9,15,3,W,55,47,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,North Platte Holiday Tournament,North Platte HS/North Platte Community College,
12/28,Beatrice,B,16,5,1,W,45,35,,50,North Platte Holiday Tournament,North Platte HS/North Platte Community College,
12/29,Platteview,B,20,6,1,L,43,48,,39,North Platte Holiday Tournament,North Platte HS/North Platte Community College,
01/04/22,Mount Michael Benedictine,B,10,12,3,W,61,38,,44,&nbsp;,,
01/07/22,Plattsmouth,B,8,15,3,W,47,30,,44,&nbsp;,,
01/08/22,@ Boys Town,C1,7,16,3,W,58,55,,44,&nbsp;,,
01/14/22,Elkhorn North,B,8,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15/22,@ Omaha Gross Catholic,B,4,18,4,L,38,39,,30,&nbsp;,,
01/20/22,@ Blair,B,15,9,2,L,32,41,,36,&nbsp;,,
01/22/22,Crete,B,11,14,3,W,68,35,,44,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
01/24,Elkhorn North,B,8,15,3,W,52,44,,44,Eastern Midlands Conference Tournament,TBD,
01/25,Waverly,B,16,9,2,L,39,44,,36,Eastern Midlands Conference Tournament,TBD,
01/27,Norris,B,9,16,3,W,57,53,,44,Eastern Midlands Conference Tournament,TBD,
02/11/22,@ Omaha Skutt Catholic,B,22,1,1,L,42,58,,39,&nbsp;,,
02/12/22,@ Hastings,B,6,16,3,W,54,38,,44,&nbsp;,,
02/18/22,Omaha Roncalli Catholic,B,19,4,1,L,33,51,,39,&nbsp;,,
02/19/22,North Platte,A,13,9,2,L,71,76,(OT),38,&nbsp;,,
02/23/22,Elkhorn North,B,8,15,3,W,54,43,,44,Subdistrict B-4 Tournament,Elkhorn High School ,
02/26/22,@ Bennington,B,19,6,1,L,39,44,,39,District Final B-6 Tournament,@ Bennington HS,

TotalPoints:,
Win %:,52.174%
Average Points:,41.174
