2022-2023 Softball Team Report for Nebraska City
This report was generated on 08/15/23 at 8:38 am CDT

Nebraska City (15-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,@ Falls City,C,14,12,2,W,7,6,,47,&nbsp;,,
08/20-08/20,Opponents:,,,,-,,,,,-,Milford Quad,Milford ,
08/20,Cass ,B,6,15,3,W,8,0,,44,Milford Quad,Milford ,
08/20,Milford,C,21,8,2,L,7,8,,36,Milford Quad,Milford ,
08/20,Wilber-Clatonia,C,6,22,4,W,13,0,,41,Milford Quad,Milford ,
08/23/22,Ralston,B,10,13,3,W,10,2,,44,&nbsp;,,
08/25-08/26,Opponents:,,,,-,,,,,-,Omaha South Invitational,,
08/25,Omaha Bryan,A,10,20,3,W,11,1,,46,Omaha South Invitational,,
08/26,Omaha Central,A,10,18,3,W,10,3,,46,Omaha South Invitational,,
08/30/22,Elkhorn,B,18,9,2,L,3,13,,36,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Auburn Invite,Auburn,
09/03,Blair,B,29,4,1,L,2,9,,39,Auburn Invite,Auburn,
09/03,Southern/Diller-Odell,C,7,16,3,W,10,1,,44,Auburn Invite,Auburn,
09/03,Auburn,C,12,13,3,W,9,5,,44,Auburn Invite,Auburn,
09/06/22,Platteview,B,2,23,4,W,13,3,,41,&nbsp;,,
09/08/22,@ Wahoo,B,28,2,1,L,0,10,,39,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Fall City Invite ,Falls City ,
09/10,Auburn,C,12,13,3,L,9,16,,33,Fall City Invite ,Falls City ,
09/13/22,Beatrice,B,19,7,2,L,5,9,,36,&nbsp;,,
09/15/22,Omaha Gross Catholic,B,5,17,4,L,2,10,,30,&nbsp;,,
09/19/22,Cass ,B,6,15,3,W,8,0,,44,&nbsp;,,
09/20/22,@ Malcolm,C,25,9,2,L,5,17,,36,&nbsp;,,
09/22/22,Plattsmouth,B,4,18,4,W,13,1,,41,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Trailblazer Conference,Crown/Wager Fields - Ralston,
09/24,Wahoo,B,28,2,1,L,1,13,,39,Trailblazer Conference,Crown/Wager Fields - Ralston,
09/24,Ralston,B,10,13,3,W,12,6,,44,Trailblazer Conference,Crown/Wager Fields - Ralston,
09/24,Malcolm,C,25,9,2,L,7,15,,36,Trailblazer Conference,Crown/Wager Fields - Ralston,
09/27/22,@ Syracuse,C,5,20,4,W,14,1,,41,&nbsp;,,
09/29/22,Auburn,C,12,13,3,W,12,2,,44,&nbsp;,,
10/03/22,@ Omaha Roncalli Catholic/Duchesne Academy,B,19,8,2,L,4,10,,36,Subdistrict B-1 Tournament,Dill Softball Complex - Omaha,
10/03/22,Omaha Gross Catholic,B,5,17,4,W,15,7,,41,Subdistrict B-1 Tournament,Dill Softball Complex - Omaha,

TotalPoints:,
Win %:,57.692%
Average Points:,40.308
