2011-2012 Girls Basketball Team Report for Omaha Duchesne Academy
This report was generated on 06/13/13 at 3:48 am CDT

Omaha Duchesne Academy (14-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Gretna,B,24,1,1,L,24,49,,39,&nbsp;,,
12/02/11,@ South Sioux City,B,12,9,2,L,41,51,,36,&nbsp;,,
12/06/11,Elkhorn South,B,14,11,2,L,46,60,,36,&nbsp;,,
12/08/11,@ Blair,B,7,15,3,W,47,44,,44,&nbsp;,,
12/16-12/17,Opponents:,,,,-,,,,,-,Platteview Invite,Platteview,
12/16,Omaha Gross Catholic,B,12,10,2,L,37,45,,36,Platteview Invite,Platteview,
12/17,Ralston,B,0,22,4,W,68,32,,41,Platteview Invite,Platteview,
12/22/11,@ Beatrice,B,16,4,1,L,18,51,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane Invite,Doane College,
12/29,Falls City Sacred Heart,D2,19,5,1,W,51,36,,50,Doane Invite,Doane College,
12/30,Crete,B,14,10,2,L,32,39,,36,Doane Invite,Doane College,
01/03/12,@ Plattsmouth,B,9,14,3,W,54,37,,44,&nbsp;,,
01/05/12,@ Guardian Angels Central Catholic,D1,18,7,2,L,49,66,,36,&nbsp;,,
01/07/12,Omaha Skutt Catholic,B,14,11,2,L,34,38,,36,&nbsp;,,
01/10/12,Bennington,B,16,8,2,L,32,54,,36,&nbsp;,,
01/14/12,@ Concordia,C1,18,4,1,L,35,49,,39,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Omaha Roncalli/Home Sites,
01/16,Omaha Skutt Catholic,B,14,11,2,L,23,51,,36,River Cities Conference Tournament,Omaha Roncalli/Home Sites,
01/19,Ralston,B,0,22,4,W,62,23,,41,River Cities Conference Tournament,Omaha Roncalli/Home Sites,
01/20,Omaha Gross Catholic,B,12,10,2,W,43,35,,47,River Cities Conference Tournament,Omaha Roncalli/Home Sites,
01/24/12,@ Omaha Roncalli Catholic,C1,8,15,3,W,40,18,,44,&nbsp;,,
01/27/12,Omaha Mercy,B,4,20,4,W,59,28,,41,&nbsp;,,
01/31/12,@ CB Abraham Lincoln IA,A,9,14,3,W,35,30,,46,&nbsp;,,
02/09/12,Arlington,C1,11,11,2,W,61,48,,47,&nbsp;,,
02/14/12,Omaha Gross Catholic,B,12,10,2,W,57,32,,47,&nbsp;,,
02/16/12,Ralston,B,0,22,4,W,64,36,,41,&nbsp;,,
02/21/12,Elkhorn,B,9,11,3,W,46,41,,44,&nbsp;,,
02/23/12,South Sioux City,B,12,9,2,W,55,38,,47,&nbsp;,,
02/24/12,Elkhorn South,B,14,11,2,L,25,34,,36,&nbsp;,,

TotalPoints:,
Win %:,53.846%
Average Points:,40.962
