2018-2019 Volleyball Team Report for Waverly
This report was generated on 11/04/18 at 11:48 am CST

Waverly (26-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,@ Lincoln Lutheran,C1,32,3,1,L,2,3,,39,&nbsp;,,
08/28/18,Ashland-Greenwood,C1,11,18,3,L,1,3,,33,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (1-Day Tournament, >4 Teams),Beatrice High School,
09/01,Northwest,B,21,14,2,W,2,1,,47,Beatrice Invitational,Beatrice High School,
09/01,Omaha Duchesne Academy,B,30,6,1,L,1,2,,39,Beatrice Invitational,Beatrice High School,
09/01,Bennington,B,16,14,2,W,2,0,,47,Beatrice Invitational,Beatrice High School,
09/04/18,@ Blair,B,7,22,4,W,3,0,,41,&nbsp;,,
09/06/18,Gretna,A,22,7,1,L,0,3,,41,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris,
09/08,Ralston,B,3,27,4,W,2,0,,41,Norris Invite,Norris,
09/08,Seward,B,29,7,1,W,2,0,,50,Norris Invite,Norris,
09/08,Norris,B,24,11,2,W,2,1,,47,Norris Invite,Norris,
09/08,Blair,B,7,22,4,W,2,0,,41,Norris Invite,Norris,
09/11/18,@ Norris,B,24,11,2,W,3,2,,47,&nbsp;,,
09/13/18,@ Northwest,B,21,14,2,W,3,0,,47,&nbsp;,,
09/18/18,Nebraska City,B,6,22,4,W,3,0,,41,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Aurora Invitational (1-Day Tournament, >4 Teams),Aurora HS/Aurora MS,
09/22,Central City,C1,10,18,3,W,2,0,,44,Aurora Invitational,Aurora HS/Aurora MS,
09/22,Columbus Lakeview,C1,21,12,2,W,2,0,,47,Aurora Invitational,Aurora HS/Aurora MS,
09/22,Sidney,B,26,9,2,W,2,0,,47,Aurora Invitational,Aurora HS/Aurora MS,
09/25/18,@ Plattsmouth,B,11,16,3,W,3,0,,44,&nbsp;,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast,
09/28,Omaha Marian,A,26,11,2,W,2,0,,49,Lincoln Northeast Invite,Lincoln Northeast,
09/28,Norfolk,A,17,19,3,W,2,0,,46,Lincoln Northeast Invite,Lincoln Northeast,
09/28,North Platte,B,16,22,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Millard South,A,25,13,2,W,2,0,,49,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Kearney,A,22,14,2,W,2,0,,49,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Lincoln Pius X,A,34,2,1,L,0,2,,41,Lincoln Northeast Invite,Lincoln Northeast,
10/02/18,@ Wahoo,C1,32,2,1,L,2,3,,39,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (1-Day Tournament, >4 Teams),Waverly High School,
10/06,Elkhorn,B,21,15,2,W,2,1,,47,Eastern Midlands Conference,Waverly High School,
10/06,Norris,B,24,11,2,L,1,2,,36,Eastern Midlands Conference,Waverly High School,
10/06,Blair,B,7,22,4,W,2,0,,41,Eastern Midlands Conference,Waverly High School,
10/18/18,Elkhorn,B,21,15,2,W,3,2,,47,&nbsp;,,
10/23/18,Bennington,B,16,14,2,W,3,1,,47,&nbsp;,,
10/30/18,Platteview,B,16,14,2,W,3,1,,47,Subdistrict B-3 Tournament,Waverly High School,
10/30/18,Nebraska City,B,6,22,4,W,3,0,,41,Subdistrict B-3 Tournament,Waverly High School,
11/03/18,Beatrice,B,16,13,2,W,3,0,,47,District Final B-5 Tournament,Waverly HS,

TotalPoints:,
Win %:,78.788%
Average Points:,44.030
