2020-2021 Boys Basketball Team Report for Lincoln Christian
This report was generated on 08/11/21 at 12:04 pm CDT

Lincoln Christian (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Elkhorn North,B,8,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/05/20,@ Freeman,C2,21,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/08/20,Seward,B,8,16,3,W,75,36,,46,&nbsp;,,
12/11/20,Lincoln Lutheran,C1,11,12,3,W,64,47,,44,&nbsp;,,
12/12/20,@ Sutton,C2,18,8,2,W,64,48,,47,&nbsp;,,
12/18/20,@ Grand Island Central Catholic,C2,22,4,1,L,35,57,,39,&nbsp;,,
12/19/20,Archbishop Bergan,C2,14,9,2,W,51,39,,47,&nbsp;,,
12/28,Norris,B,18,2,1,L,37,49,,41,Waverly Holiday,Waverly,
12/28-12/31,Opponents:,,,,-,,,,,-,Waverly Holiday,Waverly,
12/31,South Sioux City,B,2,19,4,W,70,48,,43,Waverly Holiday,Waverly,
01/07/21,@ Crete,B,6,18,3,L,48,51,,35,&nbsp;,,
01/09/21,Hastings St. Cecilia,C2,10,13,3,W,43,40,,44,&nbsp;,,
01/15/21,Columbus Scotus,C1,8,15,3,W,59,49,,44,&nbsp;,,
01/19/21,Elkhorn,B,17,7,2,W,44,38,,49,&nbsp;,,
01/21/21,Omaha Concordia,C1,21,4,1,L,48,54,,39,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Home Sites & Boys Town,
01/28,Archbishop Bergan,C2,14,9,2,L,49,53,,36,Centennial Conference Tournament,Home Sites & Boys Town,
01/29,Boys Town,C1,3,14,4,W,71,42,,41,Centennial Conference Tournament,Home Sites & Boys Town,
02/05/21,@ Norris,B,18,2,1,L,44,59,,41,&nbsp;,,
02/06/21,@ Aquinas Catholic,C1,10,13,3,W,68,53,,44,&nbsp;,,
02/11/21,@ Kearney Catholic,C1,23,2,1,L,42,57,,39,&nbsp;,,
02/13/21,Bennington,B,11,11,2,L,55,59,,38,&nbsp;,,
02/17/21,@ Boys Town,C1,3,14,4,L,62,64,,30,&nbsp;,,
02/19/21,Bishop Neumann,C1,7,17,3,W,46,37,,44,&nbsp;,,
02/23/21,Lincoln Lutheran,C1,11,12,3,W,56,51,,44,Subdistrict C1-2 Tournament,Milford High School,
02/25/21,@ Milford,C1,26,0,1,L,53,64,,39,Subdistrict C1-2 Tournament,Milford High School,

TotalPoints:,
Win %:,54.545%
Average Points:,41.545
