2022-2023 Girls Basketball Team Report for Bellevue East
This report was generated on 11/16/23 at 12:11 pm CST

Bellevue East (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Bird Classic ,BE, LH, Norfolk, PLV,
12/01,Norfolk,A,3,21,4,W,75,33,,43,Early Bird Classic ,BE, LH, Norfolk, PLV,
12/03,Lincoln High,A,23,1,1,W,74,46,,52,Early Bird Classic ,BE, LH, Norfolk, PLV,
12/08/22,@ Gretna,A,11,12,3,L,46,50,,35,&nbsp;,,
12/10/22,@ Fremont,A,9,13,3,W,80,45,,46,&nbsp;,,
12/13/22,Omaha Buena Vista,A,0,23,4,W,79,10,,43,&nbsp;,,
12/17/22,Sergeant Bluff-Luton IA,B,13,10,2,W,67,32,,47,Site: Tyson Event Center Sioux City, IA,Tyson Event Center Sioux City, IA,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Creighton Prep/Bellevue West ,
12/29,Omaha North,A,7,16,3,W,80,38,,46,Metro Conference Tournament,Creighton Prep/Bellevue West ,
12/30,Millard West,A,17,7,2,W,59,56,,49,Metro Conference Tournament,Creighton Prep/Bellevue West ,
12/31,Millard South,A,24,2,1,L,67,84,,41,Metro Conference Tournament,Creighton Prep/Bellevue West ,
01/06/23,@ Omaha Westside,A,7,16,3,W,67,35,,46,&nbsp;,,
01/14/23,Grand Island,A,0,22,4,W,66,11,,43,&nbsp;,,
01/17/23,Millard West,A,17,7,2,W,62,52,,49,&nbsp;,,
01/20/23,@ Omaha Northwest,A,3,21,4,W,69,32,,43,&nbsp;,,
01/24/23,Millard North,A,22,2,1,L,58,73,,41,&nbsp;,,
01/28/23,Columbus,A,8,16,3,W,54,25,,46,&nbsp;,,
01/31/23,@ Glenwood IA,B,16,8,2,W,91,60,,47,&nbsp;,,
02/03/23,@ Omaha North,A,7,16,3,W,62,19,,46,&nbsp;,,
02/04/23,Omaha Benson,A,10,11,3,W,66,44,,46,&nbsp;,,
02/07/23,@ Omaha Marian,A,10,13,3,W,65,34,,46,&nbsp;,,
02/10/23,Bellevue West,A,21,5,1,W,65,51,,52,&nbsp;,,
02/14/23,@ Omaha South,A,8,16,3,W,70,28,,46,&nbsp;,,
02/17/23,@ Elkhorn South,A,7,17,3,W,79,46,,46,&nbsp;,,
02/18/23,Millard South,A,24,2,1,L,64,75,,41,&nbsp;,,
02/22/23,Omaha North,A,7,16,3,W,74,39,,46,District A-5 Tournament,,
02/24/23,Kearney,A,15,11,2,W,63,44,,49,District A-5 Tournament,,

TotalPoints:,
Win %:,84.000%
Average Points:,45.400
