2022-2023 Boys Basketball Team Report for Pleasanton
This report was generated on 11/16/23 at 12:08 pm CST

Pleasanton (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Axtell,D1,10,11,3,L,59,65,,33,&nbsp;,,
12/02/22,@ Arcadia/Loup City,C2,4,19,4,W,64,38,,43,&nbsp;,,
12/06/22,Cozad,C1,17,8,2,W,67,57,,50,&nbsp;,,
12/09/22,@ Hi-Line,C2,7,15,3,W,79,74,(OT),46,&nbsp;,,
12/10/22,South Loup (Callaway/Arnold),D1,18,5,1,L,51,71,,39,&nbsp;,,
12/16/22,@ Overton,D1,8,15,3,W,51,47,,44,&nbsp;,,
12/17/22,Wilcox-Hildreth,D1,2,20,4,W,73,55,,41,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton High School,
12/19,Anselmo-Merna,D2,1,20,4,W,63,17,,41,Pleasanton Holiday Tournament,Pleasanton High School,
12/20,Ravenna,D1,12,12,2,L,36,43,,36,Pleasanton Holiday Tournament,Pleasanton High School,
01/07/23,Twin Loup,D1,4,19,4,W,58,18,,41,&nbsp;,,
01/09/23,@ Silver Lake,D1,9,14,3,W,51,43,,44,&nbsp;,,
01/10/23,@ Central Valley,D1,8,12,3,W,52,36,,44,&nbsp;,,
01/13/23,Amherst,C2,24,1,1,L,31,78,,41,&nbsp;,,
01/14/23,@ Sumner-Eddyville-Miller,D2,20,5,1,L,49,61,,39,&nbsp;,,
01/20/23,Elm Creek,D1,19,5,1,L,46,66,,39,&nbsp;,,
01/21/23,@ Kenesaw,D1,17,7,2,L,50,58,,36,&nbsp;,,
01/27/23,Fullerton,D2,10,16,3,W,66,34,,44,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Site/Viaero,
01/31,Ansley-Litchfield,D1,19,5,1,L,46,57,,39,Fort Kearny Conference,Home Site/Viaero,
02/03,Loomis,D1,15,9,2,L,42,57,,36,Fort Kearny Conference,Home Site/Viaero,
02/10/23,Loomis,D1,15,9,2,L,53,63,,36,&nbsp;,,
02/17/23,Ansley-Litchfield,D1,19,5,1,L,56,62,,39,&nbsp;,,
02/21/23,Ravenna,D1,12,12,2,W,38,34,(OT),47,Subdistrict D1-7 Tournament,Litchfield Public Schools,
02/23/23,@ Ansley-Litchfield,D1,19,5,1,L,45,49,,39,Subdistrict D1-7 Tournament,Litchfield Public Schools,

TotalPoints:,
Win %:,47.826%
Average Points:,40.739
