2021-2022 Boys Bowling Team Report for Omaha Northwest
This report was generated on 08/30/22 at 8:39 am CDT

Omaha Northwest (5-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/21,@ Millard South,A,13,8,2,W,11.0,10.0,,47,&nbsp;,,
12/09/21,@ Millard West,A,6,13,3,W,13.0,8.0,,44,&nbsp;,,
12/14/21,@ Omaha Burke,A,9,2,1,L,3.0,18.0,,39,&nbsp;,,
01/06/22,Bellevue East,A,11,11,2,L,9.0,12.0,,36,&nbsp;,,
01/11/22,@ Bellevue West,A,19,5,1,L,6.0,15.0,,39,&nbsp;,,
01/13/22,Omaha Westside,A,4,15,4,L,4.0,17.0,,30,&nbsp;,,
01/19/22,Bellevue East,A,11,11,2,L,10.0,11.0,,36,<font color="green">Double Dual (host: Creighton Preparatory School)</font>,,
01/19/22,Papillion-La Vista South,A,16,6,2,L,3.0,18.0,,36,<font color="green">Double Dual (host: Creighton Preparatory School)</font>,,
01/20/22,@ Millard North,A,23,2,1,L,3.0,18.0,,39,&nbsp;,,
01/25/22,@ Papillion-La Vista,A,15,9,2,W,11.0,10.5,((SD)),47,&nbsp;,,
01/26,Gretna,A,0,16,4,W,6.0,2.0,,41,Metro Conference Tournament ,Maplewood,
01/26,Omaha Westside,A,4,15,4,W,3.0,1.0,,41,Metro Conference Tournament ,Maplewood,
01/26,Omaha Burke,A,9,2,1,L,1.0,7.0,,39,Metro Conference Tournament ,Maplewood,
01/26,Papillion-La Vista,A,15,9,2,L,0.0,3.0,,36,Metro Conference Tournament ,Maplewood,
01/26,Papillion-La Vista,A,15,9,2,L,1.0,7.0,,36,Metro Conference Tournament ,Maplewood,
01/26-01/26,Opponents:,,,,-,,,,,-,Metro Conference Tournament ,Maplewood,

TotalPoints:,
Win %:,33.333%
Average Points:,39.067
