2021-2022 Softball Team Report for Omaha Mercy
This report was generated on 08/08/22 at 11:14 am CDT

Omaha Mercy (16-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,South Sioux City,B,5,22,4,W,12,1,,41,&nbsp;,,
08/24/21,Cass ,B,6,20,4,L,9,13,,30,<font color="green">Triangular (host: Cass )</font>,,
08/24/21,Plattsmouth,B,11,17,3,W,11,0,,44,<font color="green">Triangular (host: Cass )</font>,,
08/28-08/28,Opponents:,,,,-,,,,,-,Blair Invitational Tournament ,Blair,
08/28,Omaha Westside,A,11,18,3,W,6,2,,46,Blair Invitational Tournament ,Blair,
08/28,Ashland-Greenwood,B,17,11,2,L,0,16,,36,Blair Invitational Tournament ,Blair,
08/28,Blair,B,16,13,2,L,3,11,,36,Blair Invitational Tournament ,Blair,
08/31/21,Bennington,B,25,4,1,L,0,10,,39,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Auburn Invitational,Auburn Complex,
09/04,Falls City,C,15,13,2,W,8,1,,47,Auburn Invitational,Auburn Complex,
09/04,Blair,B,16,13,2,L,2,4,,36,Auburn Invitational,Auburn Complex,
09/04,Auburn,C,20,11,2,W,8,4,,47,Auburn Invitational,Auburn Complex,
09/07/21,Omaha Northwest,A,12,17,3,W,12,4,,46,&nbsp;,,
09/08/21,Duchesne/Roncalli,B,11,16,3,W,10,1,,44,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Mercy Invitational,Dill Softball Complex,
09/11,Bishop Neumann,C,30,2,1,L,2,10,,39,Mercy Invitational,Dill Softball Complex,
09/11,Blue River,B,6,24,4,W,13,1,,41,Mercy Invitational,Dill Softball Complex,
09/11,North Bend Central,C,11,17,3,W,13,1,,44,Mercy Invitational,Dill Softball Complex,
09/14/21,@ Fort Calhoun,C,6,16,3,W,11,4,,44,&nbsp;,,
09/15/21,@ Ralston,B,15,14,2,L,3,11,,36,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,David City Invitational,David City,
09/18,Logan View/Scribner-Snyder,C,10,16,3,W,11,4,,44,David City Invitational,David City,
09/18,Milford,C,12,15,3,W,6,2,,44,David City Invitational,David City,
09/18,Yutan/Mead,C,27,5,1,L,0,10,,39,David City Invitational,David City,
09/21/21,@ Auburn,C,20,11,2,W,3,2,,47,&nbsp;,,
09/23/21,Omaha Skutt Catholic,B,29,0,1,L,0,11,,39,&nbsp;,,
09/27/21,Omaha Gross Catholic,B,18,13,2,W,5,4,,47,&nbsp;,,
09/28/21,Papillion-LaVista South,A,14,16,3,W,12,11,,46,&nbsp;,,
09/30/21,@ Tekamah-Herman,C,14,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,RCC Tournament,Skutt Catholic,
10/02,Omaha Gross Catholic,B,18,13,2,L,1,12,,36,RCC Tournament,Skutt Catholic,
10/04/21,Nebraska City,B,18,9,2,W,3,1,,47,Subdistrict B-1 Tournament,Gross Catholic High School,
10/04/21,@ Omaha Gross Catholic,B,18,13,2,L,2,10,,36,Subdistrict B-1 Tournament,Gross Catholic High School,

TotalPoints:,
Win %:,59.259%
Average Points:,41.519
