2020-2021 Boys Basketball Team Report for Laurel-Concord-Coleridge
This report was generated on 08/11/21 at 12:04 pm CDT

Laurel-Concord-Coleridge (15-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Crofton,C2,3,20,4,W,72,41,,43,&nbsp;,,
12/08/20,@ Homer,D1,10,15,3,W,47,32,,44,&nbsp;,,
12/11/20,Tri County Northeast,C2,12,11,2,W,61,32,,49,&nbsp;,,
12/12/20,Randolph,D1,7,15,3,W,79,29,,44,&nbsp;,,
12/15/20,@ Ponca,C2,12,11,2,L,49,63,,38,&nbsp;,,
12/18/20,@ Plainview,C2,6,18,3,W,69,31,,46,&nbsp;,,
12/22/20,Bloomfield,D1,11,13,3,W,70,36,,44,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Wayne State Holiday,Wayne State College/Wayne High School,
12/28,Pierce,C1,21,4,1,L,47,55,(OT),42,Wayne State Holiday,Wayne State College/Wayne High School,
12/29,Pender,D2,3,20,4,W,64,41,,41,Wayne State Holiday,Wayne State College/Wayne High School,
12/31,Homer,D1,10,15,3,W,65,37,,44,Wayne State Holiday,Wayne State College/Wayne High School,
01/07/21,@ Hartington Cedar Catholic,C2,19,6,1,L,40,75,,41,&nbsp;,,
01/08/21,Winnebago,C1,14,9,2,W,56,53,,50,&nbsp;,,
01/12/21,Wayne,C1,22,5,1,L,42,52,,42,&nbsp;,,
01/19/21,Hartington-Newcastle,D1,9,15,3,W,67,50,,44,&nbsp;,,
01/21/21,Battle Creek,C1,13,11,2,L,63,67,,39,&nbsp;,,
01/26/21,Osmond,D1,20,5,1,L,45,48,,39,&nbsp;,,
01/28/21,@ Wakefield,C2,20,6,1,L,49,53,,41,&nbsp;,,
01/29/21,@ Creighton,D1,15,10,2,W,51,31,,47,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,TBD/TBD,
02/01,Wakefield,C2,20,6,1,W,51,43,,52,Lewis and Clark Conference Tournament,TBD/TBD,
02/04,Osmond,D1,20,5,1,L,47,48,,39,Lewis and Clark Conference Tournament,TBD/TBD,
02/06,Walthill,D1,19,4,1,L,62,66,,39,Lewis and Clark Conference Tournament,TBD/TBD,
02/11/21,Wisner-Pilger,C2,8,14,3,W,79,66,,46,&nbsp;,,
02/12/21,Summerland,C2,6,15,3,W,64,39,,46,&nbsp;,,
02/19/21,@ Wynot,D2,19,7,2,L,36,45,,36,&nbsp;,,
02/23/21,Homer,D1,10,15,3,W,81,48,,44,Subdistrict D1-4 Tournament,Laurel-Concord-Coleridge High School,
02/25/21,Walthill,D1,19,4,1,L,61,65,,39,Subdistrict D1-4 Tournament,Laurel-Concord-Coleridge High School,

TotalPoints:,
Win %:,57.692%
Average Points:,43.038
