2017-2018 Girls Basketball Team Report for Bellevue West
This report was generated on 02/27/18 at 8:10 am CST

Bellevue West (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,HAC/Metro Classic,TBA/TBA,
11/30,Lincoln High,A,16,9,2,W,49,44,,47,HAC/Metro Classic,TBA/TBA,
12/02,Kearney,A,11,12,3,W,76,65,,44,HAC/Metro Classic,TBA/TBA,
12/08/17,@ Omaha Benson,A,13,9,2,L,36,49,,36,&nbsp;,,
12/09/17,Lincoln Southeast,A,9,15,3,W,44,28,,44,&nbsp;,,
12/15/17,Omaha Bryan,A,1,22,4,W,67,21,,41,&nbsp;,,
12/16/17,@ Omaha Central,A,3,20,4,W,64,40,,41,&nbsp;,,
12/22/17,@ Millard South,A,23,2,1,L,42,51,,39,&nbsp;,,
12/28-01/04,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Ralston Arena/TBA,
12/29,Millard West,A,13,11,2,W,62,57,(OT),47,Metro Conference Tournament,Ralston Arena/TBA,
01/02,Millard North,A,23,2,1,L,54,56,,39,Metro Conference Tournament,Ralston Arena/TBA,
01/06/18,@ Papillion-LaVista,A,18,7,2,L,31,51,,36,&nbsp;,,
01/09/18,Millard North,A,23,2,1,L,37,41,,39,&nbsp;,,
01/12/18,Bellevue East,A,2,21,4,W,54,29,,41,&nbsp;,,
01/13/18,Lewis Central IA,B,22,0,1,L,43,49,,39,Site: Mid-America Center, Council Bluffs, IA,Mid-America Center, Council Bluffs, IA,
01/19/18,@ Omaha North,A,12,11,2,L,51,57,,36,&nbsp;,,
01/26/18,Omaha Burke,A,7,16,3,W,55,50,,44,&nbsp;,,
01/27/18,@ Lincoln Northeast,A,16,9,2,L,47,55,,36,&nbsp;,,
02/01/18,@ Lincoln Southwest,A,17,8,2,L,48,54,,36,&nbsp;,,
02/03/18,Omaha Northwest,A,12,10,2,W,71,68,,47,&nbsp;,,
02/06/18,Omaha South,A,6,17,3,W,73,46,,44,&nbsp;,,
02/08/18,@ Omaha Marian,A,14,10,2,W,53,35,,47,&nbsp;,,
02/10/18,Elkhorn South,B,13,12,2,L,44,55,,36,&nbsp;,,
02/13/18,@ Omaha Westside,A,22,2,1,L,42,70,,39,&nbsp;,,
02/20/18,Millard West,A,13,11,2,L,43,58,,36,District A-1 Tournament,,

TotalPoints:,
Win %:,47.826%
Average Points:,40.609
