2019-2020 Volleyball Team Report for Neligh-Oakdale
This report was generated on 06/18/20 at 10:10 am CDT

Neligh-Oakdale (14-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,@ Central Valley,D1,24,7,1,L,1,3,,39,&nbsp;,,
09/05/19,Santee,D2,2,21,4,W,2,0,,41,<font color="green">Triangular (host: Boyd County)</font>,,
09/05/19,Boyd County,C2,18,13,2,L,1,2,,38,<font color="green">Triangular (host: Boyd County)</font>,,
09/10/19,Elkhorn Valley,D1,15,13,2,W,3,1,,47,&nbsp;,,
09/12/19,Fullerton,D1,18,10,2,L,0,2,,36,<font color="green">Triangular (host: Burwell)</font>,,
09/12/19,Burwell,C2,14,9,2,L,0,2,,38,<font color="green">Triangular (host: Burwell)</font>,,
09/17/19,Randolph,D2,9,21,3,W,3,2,,44,&nbsp;,,
09/19/19,Niobrara/Verdigre,D1,3,24,4,W,3,2,,41,&nbsp;,,
09/24/19,Battle Creek,C1,28,5,1,L,0,2,,42,<font color="green">Triangular (host: Battle Creek)</font>,,
09/24/19,Osmond,D1,13,13,2,W,2,1,,47,<font color="green">Triangular (host: Battle Creek)</font>,,
09/30/19,St. Mary's,D2,10,16,3,W,2,0,,44,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/30/19,Stuart,D2,19,13,2,W,2,1,,47,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
10/01/19,Bloomfield,D2,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Bloomfield)</font>,,
10/01/19,Plainview,D1,5,19,4,W,2,0,,41,<font color="green">Triangular (host: Bloomfield)</font>,,
10/03/19,Pender,D1,9,22,3,L,1,2,,33,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/03/19,Emerson-Hubbard,D2,0,28,4,W,2,0,,41,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/08/19,@ Creighton,D1,5,20,4,W,3,0,,41,&nbsp;,,
10/10/19,Summerland,C2,28,5,1,L,2,3,,41,&nbsp;,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Winser-Pilger Tournament (1-Day Tournament, >4 Teams),Wisner-Pilger,
10/12,Norfolk Catholic,C1,23,6,1,L,0,2,,42,Winser-Pilger Tournament,Wisner-Pilger,
10/12,Wisner-Pilger,C2,22,11,2,L,0,2,,38,Winser-Pilger Tournament,Wisner-Pilger,
10/12,Wynot,D2,24,3,1,W,2,0,,50,Winser-Pilger Tournament,Wisner-Pilger,
10/15/19,Elgin Public/Pope John,D1,14,15,3,L,0,2,,33,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/15/19,Riverside,D2,9,20,3,W,2,0,,44,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/17/19,Norfolk Catholic,C1,23,6,1,L,0,2,,42,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
10/17/19,O'Neill,C1,18,12,2,L,1,2,,39,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
10/21-10/25,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference Tournament (2/3-Day Tournament),TBA / Elkhorn Valley / Niobrara,
10/21,Summerland,C2,28,5,1,L,0,3,,41,Niobrara Valley Conference Tournament,TBA / Elkhorn Valley / Niobrara,
10/21,West Holt,C2,5,23,4,W,3,2,,43,Niobrara Valley Conference Tournament,TBA / Elkhorn Valley / Niobrara,
10/28/19,Elkhorn Valley,D1,15,13,2,L,2,3,,36,Subdistrict D1-4 Tournament,Battle Creek High School,

TotalPoints:,
Win %:,50.000%
Average Points:,41.179
