2021-2022 Softball Team Report for Wayne
This report was generated on 08/08/22 at 11:14 am CDT

Wayne (18-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,@ Blair,B,16,13,2,L,3,8,,36,&nbsp;,,
08/21-08/21,Opponents:,,,,-,,,,,-,Wayne Invitational,Wayne,
08/21,Twin River,C,14,18,3,W,12,0,,44,Wayne Invitational,Wayne,
08/21,CCV,C,9,20,3,W,17,5,,44,Wayne Invitational,Wayne,
08/21,Arlington,C,16,15,2,W,6,1,,47,Wayne Invitational,Wayne,
08/24/21,@ O'Neill,B,17,12,2,L,3,4,,36,&nbsp;,,
08/31/21,Bishop Neumann,C,30,2,1,L,5,10,,39,<font color="green">Triangular (host: Bishop Neumann)</font>,,
08/31/21,Highway 91,C,21,11,2,W,10,0,,47,<font color="green">Triangular (host: Bishop Neumann)</font>,,
09/02/21,South Sioux City,B,5,22,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/07/21,Columbus Lakeview,B,16,10,2,W,12,4,,47,&nbsp;,,
09/09/21,@ Tekamah-Herman,C,14,15,3,W,12,3,,44,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Mercy Invitational,Dill Softball Complex,
09/11,Bishop Neumann,C,30,2,1,L,1,11,,39,Mercy Invitational,Dill Softball Complex,
09/11,North Bend Central,C,11,17,3,W,13,1,,44,Mercy Invitational,Dill Softball Complex,
09/11,Platteview,B,2,26,4,W,10,0,,41,Mercy Invitational,Dill Softball Complex,
09/13/21,West Point-Beemer,C,1,29,4,W,12,0,,41,<font color="green">Triangular (host: Wayne)</font>,,
09/13/21,Schuyler,B,1,26,4,W,12,0,,41,<font color="green">Triangular (host: Wayne)</font>,,
09/14/21,Boone Central,C,12,20,3,W,7,0,,44,<font color="green">Triangular (host: Pierce)</font>,,
09/14/21,Pierce,C,6,21,4,W,20,2,,41,<font color="green">Triangular (host: Pierce)</font>,,
09/21/21,@ Ponca,C,14,13,2,W,13,1,,47,&nbsp;,,
09/23/21,@ NEN,B,18,11,2,L,6,7,,36,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Adams Central Invite,Smith Softball Complex,
09/25,Gering,B,24,11,2,W,17,14,,47,Adams Central Invite,Smith Softball Complex,
09/25,Polk County,C,16,18,3,W,5,4,,44,Adams Central Invite,Smith Softball Complex,
09/25,Hastings St. Cecilia,C,28,7,1,L,9,16,,39,Adams Central Invite,Smith Softball Complex,
09/30/21,Guardian Angels Central Catholic,C,22,7,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,Mid State Conference ,Pierce,
10/02,Guardian Angels Central Catholic,C,22,7,1,W,7,6,,50,Mid State Conference ,Pierce,
10/02,O'Neill,B,17,12,2,W,13,3,,47,Mid State Conference ,Pierce,
10/04/21,Crete,B,16,16,2,L,5,6,,36,Subdistrict B-6 Tournament,Wayne Softball Complex,
10/04/21,Schuyler,B,1,26,4,W,17,0,,41,Subdistrict B-6 Tournament,Wayne Softball Complex,
10/08/21,Northwest,B,27,7,1,L,0,8,,39,District Final B-5 Tournament,Veterans Complex,
10/08/21,@ Northwest,B,27,7,1,L,0,14,,39,District Final B-5 Tournament,Veterans Complex,

TotalPoints:,
Win %:,66.667%
Average Points:,42.222
