Team Report for Bellevue East
This report was generated on 10/07/23 at 7:17 pm CDT

Bellevue East (15-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,Bellevue West,A,11,18,3,L,1,2,,35,&nbsp;,,
08/18-08/19,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Papillion Landing,
08/18,Lincoln East,A,29,7,1,L,0,4,,41,Bellevue East Invitational,Papillion Landing,
08/18,Elkhorn South,A,17,12,2,L,1,8,,38,Bellevue East Invitational,Papillion Landing,
08/19,Elkhorn,B,12,12,2,L,5,9,,36,Bellevue East Invitational,Papillion Landing,
08/19,North Platte,A,15,19,3,W,6,2,,46,Bellevue East Invitational,Papillion Landing,
08/28/23,@ Fremont,A,23,21,2,L,3,4,,38,&nbsp;,,
08/29/23,@ Omaha Westview,A,13,16,3,W,6,1,,46,&nbsp;,,
08/31/23,@ Columbus,A,13,22,3,L,13,14,,35,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Kearney Invitational ,Kearney,
09/02,Kearney,A,13,20,3,L,2,6,,35,Kearney Invitational ,Kearney,
09/02,Bellevue West,A,11,18,3,W,10,1,,46,Kearney Invitational ,Kearney,
09/02,Northwest,B,21,6,1,W,9,3,,50,Kearney Invitational ,Kearney,
09/05/23,Millard North,A,25,4,1,L,1,7,,41,&nbsp;,,
09/06/23,@ Omaha Buena Vista,A,3,21,4,W,21,0,,43,&nbsp;,,
09/07-09/11,Opponents:,,,,-,,,,,-,Metro Tournament,Papio Landing Sports Complex,
09/07,Papillion-LaVista South,A,18,13,2,L,2,3,,38,Metro Tournament,Papio Landing Sports Complex,
09/08,Omaha Burke,A,7,24,4,W,9,1,,43,Metro Tournament,Papio Landing Sports Complex,
09/12/23,Papillion-LaVista South,A,18,13,2,L,5,8,,38,&nbsp;,,
09/13/23,Omaha Gross Catholic,B,8,15,3,W,8,4,,44,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Westside Invite,Westside,
09/15,Elkhorn South,A,17,12,2,L,2,3,,38,Westside Invite,Westside,
09/15,Bellevue West,A,11,18,3,W,4,2,,46,Westside Invite,Westside,
09/16,Grand Island,A,12,24,3,W,2,1,,46,Westside Invite,Westside,
09/18/23,Bennington,B,18,11,2,L,1,12,,36,&nbsp;,,
09/19/23,Omaha Burke,A,7,24,4,W,11,3,,43,&nbsp;,,
09/20/23,Omaha Central,A,6,18,3,W,13,1,,46,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair,
09/23,Columbus,A,13,22,3,W,10,0,,46,Lincoln Southeast Invitational,Doris Bair,
09/23,Norris,B,9,16,3,W,3,2,,44,Lincoln Southeast Invitational,Doris Bair,
09/23,Lincoln North Star,A,24,14,2,L,1,7,,38,Lincoln Southeast Invitational,Doris Bair,
09/26/23,@ Omaha Westside,A,24,8,1,L,0,1,,41,&nbsp;,,
09/28/23,@ Elkhorn South,A,17,12,2,L,1,9,,38,&nbsp;,,
10/04/23,Omaha Marian,A,15,15,2,W,10,1,,49,District A-2 Tournament,Millard North High School,
10/04/23,@ Millard North,A,25,4,1,L,1,9,,41,District A-2 Tournament,Millard North High School,
10/05/23,@ Millard North,A,25,4,1,L,4,15,,41,District A-2 Tournament,Millard North High School,
10/05/23,Omaha Marian,A,15,15,2,W,8,0,,49,District A-2 Tournament,Millard North High School,

TotalPoints:,
Win %:,46.875%
Average Points:,41.719
