2012-2013 Volleyball Team Report for Meridian
This report was generated on 06/13/13 at 3:37 am CDT

Meridian (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Silver Lake,D1,23,7,1,L,0,3,,41,&nbsp;,,
09/06/12,McCool Junction,D1,0,26,4,W,2,0,,43,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/06/12,Exeter-Milligan,D1,27,4,1,L,0,2,,41,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Friend Invitational (1-Day Tournament, >4 Teams),Friend,
09/08,Kenesaw,D1,7,22,4,L,0,2,,32,Friend Invitational,Friend,
09/08,Humphrey,D2,30,2,1,L,0,2,,39,Friend Invitational,Friend,
09/10-09/13,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice,
09/10,Diller-Odell,D1,13,15,3,L,1,2,,35,MUDECAS,Beatrice,
09/10,Lewiston,D2,5,25,4,L,1,2,,30,MUDECAS,Beatrice,
09/20/12,BDS,D1,24,5,1,L,0,3,,41,&nbsp;,,
09/25/12,Lawrence-Nelson,D2,14,17,3,W,2,0,,44,<font color="green">Double Triangular (host: Harvard)</font>,,
09/25/12,Blue Hill,C2,22,8,2,L,0,2,,39,<font color="green">Double Triangular (host: Harvard)</font>,,
09/27/12,Diller-Odell,D1,13,15,3,W,2,1,,46,<font color="green">Triangular (host: Dorchester)</font>,,
09/27/12,Dorchester,D2,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Dorchester)</font>,,
10/02/12,High Plains Community,D1,7,21,3,W,2,0,,46,<font color="green">Triangular (host: Meridian)</font>,,
10/02/12,Hampton,D2,23,7,1,L,0,2,,39,<font color="green">Triangular (host: Meridian)</font>,,
10/04/12,Friend,D1,11,17,3,W,2,0,,46,<font color="green">Triangular (host: Deshler)</font>,,
10/04/12,Deshler,D2,18,9,2,L,1,2,,36,<font color="green">Triangular (host: Deshler)</font>,,
10/09/12,Osceola,D2,12,14,3,W,2,0,,44,<font color="green">Triangular (host: Meridian)</font>,,
10/09/12,Shelby/Rising City,C2,17,12,2,W,2,1,,50,<font color="green">Triangular (host: Meridian)</font>,,
10/11/12,Cross County,D1,11,20,3,W,2,0,,46,<font color="green">Triangular (host: Meridian)</font>,,
10/11/12,Giltner,D2,28,2,1,L,0,2,,39,<font color="green">Triangular (host: Meridian)</font>,,
10/13-10/18,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York,
10/13,Dorchester,D2,3,24,4,W,3,0,,41,Crossroads Conference,York,
10/15,BDS,D1,24,5,1,L,0,3,,41,Crossroads Conference,York,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Meridian Tournament (4-Team 1-Day Tournament),Meridian,
10/23,Deshler,D2,18,9,2,L,1,3,,36,Meridian Tournament,Meridian,
10/23,Red Cloud,D1,6,20,4,W,3,1,,43,Meridian Tournament,Meridian,
10/29/12,Deshler,D2,18,9,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,44.000%
Average Points:,40.600
