2010-2011 Boys Basketball Team Report for South Sioux City
This report was generated on 12/26/13 at 10:25 pm CST

South Sioux City (21-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/10,@ Sioux City West IA,A,0,0,4,W,105,38,,43,&nbsp;,,
12/09/10,Sioux City North IA,A,0,0,4,W,70,49,,46,&nbsp;,,
12/16/10,Vermillion SD,B,0,0,4,W,78,45,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly High School,
12/28,Norris,B,16,6,2,W,76,74,,47,Waverly Holiday Tournament,Waverly High School,
12/29,Omaha Gross Catholic,B,14,11,2,W,81,58,,47,Waverly Holiday Tournament,Waverly High School,
01/04/11,@ CB Thomas Jefferson IA,A,0,0,4,W,88,39,,43,&nbsp;,,
01/06/11,@ MOC-Floyd Valley IA,B,0,0,4,L,80,83,,39,&nbsp;,,
01/08/11,Norfolk,A,21,4,1,W,92,79,,52,&nbsp;,,
01/11/11,Sioux City Heelan IA,B,0,0,4,W,72,57,,50,&nbsp;,,
01/15/11,@ Beatrice,B,18,5,1,W,71,69,,50,&nbsp;,,
01/18-01/22,Opponents:,,,,-,,,,,-,River Cities Conference,Higher Seeds/Finals - Beatrice,
01/20,Omaha Gross Catholic,B,14,11,2,W,77,68,(OT),47,River Cities Conference,Higher Seeds/Finals - Beatrice,
01/22,Omaha Roncalli Catholic,C1,16,7,2,W,84,59,,47,River Cities Conference,Higher Seeds/Finals - Beatrice,
01/25-01/27,Opponents:,,,,-,,,,,-,Omaha Bryan Cage Classic,Bryan,
01/25,Bellevue East,A,9,14,3,L,83,87,(3OT),35,Omaha Bryan Cage Classic,Bryan,
01/27,Lincoln High,A,12,12,2,W,71,60,,49,Omaha Bryan Cage Classic,Bryan,
01/31/11,@ Sioux City East IA,A,0,0,4,W,76,44,,52,&nbsp;,,
02/03/11,Omaha Skutt Catholic,B,4,19,4,W,73,54,,41,&nbsp;,,
02/05/11,Omaha Roncalli Catholic,C1,16,7,2,W,97,50,,47,&nbsp;,,
02/08/11,Ralston,B,9,15,3,W,67,50,,44,&nbsp;,,
02/11/11,@ Omaha Gross Catholic,B,14,11,2,W,82,64,,47,&nbsp;,,
02/15/11,@ Sioux City North IA,A,0,0,4,W,61,55,,46,&nbsp;,,
02/18/11,@ Sergeant Bluff-Luton IA,B,0,0,4,W,78,39,,44,&nbsp;,,
02/28/11,Blair,B,12,11,2,W,75,44,,47,&nbsp;,,
03/01/11,Elkhorn South,B,13,10,2,W,78,51,,47,&nbsp;,,

TotalPoints:,
Win %:,91.304%
Average Points:,45.826
