2018-2019 Girls Basketball Team Report for Bishop Neumann
This report was generated on 03/13/19 at 8:42 am CDT

Bishop Neumann (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Gretna,A,7,12,3,W,48,24,,47,&nbsp;,,
12/07/18,@ Norfolk Catholic,C2,11,12,3,W,56,50,,44,&nbsp;,,
12/11/18,Aquinas Catholic,C1,16,6,2,W,45,38,,47,&nbsp;,,
12/13/18,Norris,B,11,12,3,W,59,50,,46,&nbsp;,,
12/15/18,@ Hastings St. Cecilia,C2,23,1,1,L,48,63,,39,&nbsp;,,
12/20/18,Omaha Gross Catholic,B,16,10,2,W,66,33,,49,&nbsp;,,
12/21/18,@ Omaha Skutt Catholic,B,18,6,1,W,51,42,,52,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament ,Wahoo High School,
12/28,Seward,B,20,4,1,L,53,58,,41,Wahoo Holiday Tournament ,Wahoo High School,
12/29,Lexington,B,7,19,3,W,44,39,,46,Wahoo Holiday Tournament ,Wahoo High School,
01/03/19,Bennington,B,14,10,2,W,54,47,,49,&nbsp;,,
01/05/19,Columbus Scotus,C1,10,12,3,W,51,23,,44,&nbsp;,,
01/08/19,@ Guardian Angels Central Catholic,C2,15,9,2,W,80,51,,47,&nbsp;,,
01/11/19,@ Omaha Concordia,C1,8,15,3,W,65,31,,44,&nbsp;,,
01/12/19,CB Abraham Lincoln IA,A,13,10,2,W,53,33,,50,Site: Mid-America Center,Mid-America Center,
01/17/19,Blair,B,6,15,3,W,49,34,,46,&nbsp;,,
01/19/19,@ Lincoln Lutheran,C1,8,15,3,W,41,29,,44,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home sites,
01/21,Columbus Scotus,C1,10,12,3,W,60,29,,44,Centennial Conference,Lincoln Christian/Home sites,
01/24,Lincoln Christian,C1,17,8,2,L,37,41,,36,Centennial Conference,Lincoln Christian/Home sites,
01/29/19,@ Lincoln Christian,C1,17,8,2,W,48,38,,47,&nbsp;,,
02/08/19,Archbishop Bergan,D1,16,8,2,W,71,50,,47,&nbsp;,,
02/12/19,Aquinas Catholic,C1,16,6,2,W,65,46,,47,Subdistrict C1-4 Tournament,Schuyler Central High,
02/14/19,Wahoo,C1,23,1,1,W,46,42,,50,Subdistrict C1-4 Tournament,Schuyler Central High,
02/22/19,Omaha Roncalli Catholic,C1,16,10,2,W,44,29,,47,District Final C1-2 Tournament,@Elkhorn South High School,

TotalPoints:,
Win %:,86.957%
Average Points:,45.783
