2019-2020 Softball Team Report for Minden
This report was generated on 06/18/20 at 10:40 am CDT

Minden (0-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/19,CCV,C,12,22,3,L,0,13,,33,&nbsp;,,
08/24/19,@ Blue Hill,C,10,22,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
08/29/19,@ St. Paul,B,11,18,3,L,1,12,,35,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege ,
08/31,McCook,B,13,19,3,L,1,12,,35,Holdrege Invite,Holdrege ,
08/31,Cozad,C,23,7,1,L,2,10,,39,Holdrege Invite,Holdrege ,
08/31,Holdrege,B,5,20,4,L,0,11,,32,Holdrege Invite,Holdrege ,
09/03/19,GICC,B,13,16,3,L,0,14,,35,<font color="green">Triangular (host: Minden)</font>,,
09/03/19,Kearney Catholic,C,23,7,1,L,0,17,,39,<font color="green">Triangular (host: Minden)</font>,,
09/05/19,Cozad,C,23,7,1,L,0,13,,39,<font color="green">Triangular (host: Minden)</font>,,
09/05/19,Adams Central,B,19,14,2,L,0,14,,38,<font color="green">Triangular (host: Minden)</font>,,
09/09/19,Southern Valley/Alma,C,20,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/10/19,@ Central City,C,20,13,2,L,0,12,,36,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Cozad Invitational,Cozad Bellamy Park,
09/14,Cozad,C,23,7,1,L,0,12,,39,Cozad Invitational,Cozad Bellamy Park,
09/14,Fillmore Central/Exeter-Milligan,C,9,23,3,L,0,12,,33,Cozad Invitational,Cozad Bellamy Park,
09/14,St. Paul,B,11,18,3,L,3,17,,35,Cozad Invitational,Cozad Bellamy Park,
09/19/19,Blue Hill,C,10,22,3,L,2,11,,33,&nbsp;,,
09/19/19,Blue Hill,C,10,22,3,L,1,16,,33,&nbsp;,,
09/24/19,Hastings St. Cecilia,C,25,7,1,L,0,11,,39,<font color="green">Triangular (host: Gothenburg)</font>,,
09/24/19,Gothenburg,B,16,13,2,L,2,11,,38,<font color="green">Triangular (host: Gothenburg)</font>,,
09/26/19,Kearney Catholic,C,23,7,1,L,2,15,,39,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Central City Invitational ,Central City ,
09/28,O'Neill,C,12,13,3,L,0,9,,33,Central City Invitational ,Central City ,
09/28,Schuyler,B,4,24,4,L,0,8,,32,Central City Invitational ,Central City ,
09/28,Columbus Lakeview,B,3,24,4,L,3,7,,32,Central City Invitational ,Central City ,
09/30/19,Holdrege,B,5,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Holdrege)</font>,,
09/30/19,Southern Valley/Alma,C,20,10,2,L,2,14,,36,<font color="green">Triangular (host: Holdrege)</font>,,
10/01/19,@ McCook,B,13,19,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/03/19,@ Kearney Catholic,C,23,7,1,L,2,12,,39,&nbsp;,,
10/07/19,Ord,C,9,23,3,L,4,16,,33,&nbsp;,,
10/09/19,Southern Valley/Alma,C,20,10,2,L,3,11,,36,District C-6 Tournament,Patriot Park, Kearney,
10/09/19,Ord,C,9,23,3,L,7,13,,33,District C-6 Tournament,Patriot Park, Kearney,

TotalPoints:,
Win %:,0.000%
Average Points:,35.538
