2017-2018 Girls Basketball Team Report for South Platte
This report was generated on 02/27/18 at 8:26 am CST

South Platte (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Arthur County,D2,4,16,4,W,34,22,,41,&nbsp;,,
12/01/17,@ Minatare,D2,3,17,4,W,39,25,,41,&nbsp;,,
12/08/17,Leyton,D2,10,11,3,L,38,41,,33,&nbsp;,,
12/09/17,@ Sedgwick County CO,C2,6,14,3,L,28,34,,36,&nbsp;,,
12/15/17,@ Wauneta-Palisade,D2,16,7,2,L,48,61,,36,&nbsp;,,
12/16/17,Paxton,D1,3,18,4,W,46,30,,43,&nbsp;,,
12/19/17,@ McPherson County,D2,2,13,4,W,52,29,,41,&nbsp;,,
01/05/18,@ Hyannis,D2,20,2,1,L,28,64,,39,&nbsp;,,
01/06/18,Potter-Dix,D2,17,3,1,L,24,43,,39,&nbsp;,,
01/11/18,@ Wallace,D2,2,15,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16-01/20,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Home Sites/Bridgeport,
01/16,Creek Valley,D2,12,9,2,W,36,29,,47,Minuteman Activities Conference,Home Sites/Bridgeport,
01/18,Potter-Dix,D2,17,3,1,L,29,36,,39,Minuteman Activities Conference,Home Sites/Bridgeport,
01/20,Leyton,D2,10,11,3,W,42,24,,44,Minuteman Activities Conference,Home Sites/Bridgeport,
01/25/18,Garden County,D1,3,14,4,W,40,17,,43,&nbsp;,,
01/26/18,@ Bayard,C2,13,9,2,L,32,50,,39,&nbsp;,,
02/02/18,Banner County,D2,5,12,3,W,50,30,,44,&nbsp;,,
02/03/18,@ Arthur County,D2,4,16,4,W,54,43,,41,&nbsp;,,
02/06/18,Maywood-Hayes Center,D2,20,6,1,L,51,54,,39,&nbsp;,,
02/09/18,@ Creek Valley,D2,12,9,2,L,44,48,,36,&nbsp;,,
02/12/18,Wallace,D2,2,15,4,W,52,32,,41,Subdistrict D2-9 Tournament,Prairie View School,
02/13/18,Wauneta-Palisade,D2,16,7,2,L,41,50,,36,Subdistrict D2-9 Tournament,Prairie View School,

TotalPoints:,
Win %:,50.000%
Average Points:,39.900
