2018-2019 Volleyball Team Report for Boone Central/Newman Grove
This report was generated on 11/04/18 at 11:49 am CST

Boone Central/Newman Grove (3-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/18,@ O'Neill,C1,19,12,2,L,0,3,,36,&nbsp;,,
09/06/18,Guardian Angels Central Catholic,C2,12,16,3,L,0,3,,33,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Boone Central Invite (1-Day Tournament, >4 Teams),Boone Central HS,
09/08,Ord,C1,15,15,2,L,0,2,,36,Boone Central Invite,Boone Central HS,
09/08,Tekamah-Herman,C1,4,27,4,W,2,1,,41,Boone Central Invite,Boone Central HS,
09/08,Oakland-Craig,C2,13,19,3,L,0,2,,33,Boone Central Invite,Boone Central HS,
09/11/18,Crofton,C2,14,16,3,L,0,3,,33,&nbsp;,,
09/13/18,Norfolk Catholic,C2,13,16,3,L,1,2,,33,<font color="green">Triangular (host: Stanton)</font>,,
09/13/18,Stanton,C2,29,1,1,L,0,2,,39,<font color="green">Triangular (host: Stanton)</font>,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Central City Invite (1-Day Tournament, >4 Teams),Central City,
09/15,Holdrege,B,6,23,4,L,1,2,,32,Central City Invite,Central City,
09/15,Adams Central,C1,15,17,3,L,1,2,,33,Central City Invite,Central City,
09/15,Hastings,B,25,7,1,L,0,2,,41,Central City Invite,Central City,
09/18/18,Columbus Lakeview,C1,21,12,2,L,0,2,,36,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/18/18,Nebraska Christian,D1,26,4,1,L,0,2,,39,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Adams Central Invite (1-Day Tournament, >4 Teams),Adams Central,
09/22,Superior,C2,29,2,1,L,0,2,,39,Adams Central Invite,Adams Central,
09/22,Fillmore Central,C2,17,10,2,L,0,2,,36,Adams Central Invite,Adams Central,
09/22,Sandy Creek,C2,4,22,4,L,0,2,,30,Adams Central Invite,Adams Central,
09/25/18,Ord,C1,15,15,2,L,2,3,,36,&nbsp;,,
09/27/18,Elgin Public/Pope John,D1,21,12,2,L,1,2,,36,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/27/18,Battle Creek,C2,22,10,2,L,0,2,,36,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/02/18,Pierce,C1,17,13,2,L,1,2,,36,<font color="green">Triangular (host: Wayne)</font>,,
10/02/18,Wayne,C1,25,9,2,L,0,2,,36,<font color="green">Triangular (host: Wayne)</font>,,
10/04/18,West Holt,C2,4,24,4,W,3,0,,41,&nbsp;,,
10/09/18,@ Fullerton,D1,10,16,3,W,3,1,,44,&nbsp;,,
10/11/18,@ Hartington Cedar Catholic,C2,28,4,1,L,0,3,,39,&nbsp;,,
10/16/18,West Point-Beemer,C1,17,15,2,L,0,3,,36,&nbsp;,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Mid State Conference  (2/3-Day Tournament),Pierce/Norfolk Catholic,
10/22,Guardian Angels Central Catholic,C2,12,16,3,L,1,3,,33,Mid State Conference ,Pierce/Norfolk Catholic,
10/25,Crofton,C2,14,16,3,L,0,2,,33,Mid State Conference ,Pierce/Norfolk Catholic,
10/25,Guardian Angels Central Catholic,C2,12,16,3,L,0,2,,33,Mid State Conference ,Pierce/Norfolk Catholic,
10/29/18,Columbus Scotus,C1,19,9,2,L,0,3,,36,Subdistrict C1-8 Tournament,Columbus High School,

TotalPoints:,
Win %:,10.345%
Average Points:,36.034
