2012-2013 Boys Basketball Team Report for Northwest
This report was generated on 12/26/13 at 10:25 pm CST

Northwest (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Central City,C1,2,21,4,W,80,21,,41,&nbsp;,,
12/08/12,@ Seward,B,8,14,3,W,55,47,(ot),44,&nbsp;,,
12/11/12,@ Kearney,A,14,12,2,W,41,31,,49,&nbsp;,,
12/14/12,Columbus,B,5,20,4,W,64,42,,41,&nbsp;,,
12/15/12,Lexington,B,5,20,4,W,53,41,,41,&nbsp;,,
12/20/12,@ Grand Island Central Catholic,C1,13,12,2,W,50,34,,47,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Northwest Holiday Tournament ,Northwest High School/Northwest High School,
12/27,Minden,C1,12,11,2,W,66,42,,47,Northwest Holiday Tournament ,Northwest High School/Northwest High School,
12/28,Bennington,B,10,13,3,W,52,45,,44,Northwest Holiday Tournament ,Northwest High School/Northwest High School,
12/29,Beatrice,B,13,10,2,L,42,45,,36,Northwest Holiday Tournament ,Northwest High School/Northwest High School,
01/04/13,Columbus Lakeview,C1,16,6,2,W,53,52,,47,&nbsp;,,
01/05/13,York,B,19,5,1,W,64,42,,50,&nbsp;,,
01/08/13,@ Hastings St. Cecilia,C2,11,14,3,W,51,43,,44,&nbsp;,,
01/11/13,@ Adams Central,C1,21,5,1,W,50,37,,50,&nbsp;,,
01/18/13,Hastings,B,7,13,3,W,47,39,,44,&nbsp;,,
01/19/13,@ Schuyler,B,4,19,4,W,46,39,(OT),41,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference,Aurora,
01/22,Holdrege,B,9,15,3,W,62,47,,44,Central Conference,Aurora,
01/25,Crete,B,11,13,3,L,49,55,,33,Central Conference,Aurora,
01/26,Columbus Lakeview,C1,16,6,2,L,41,49,,36,Central Conference,Aurora,
01/29/13,@ Crete,B,11,13,3,W,35,34,,44,&nbsp;,,
02/01/13,Holdrege,B,9,15,3,L,37,40,,33,&nbsp;,,
02/08/13,@ Beatrice,B,13,10,2,W,31,26,,47,&nbsp;,,
02/09/13,@ Kearney Catholic,C1,22,3,1,W,53,48,,50,&nbsp;,,
02/15/13,McCook,B,18,7,2,W,62,53,,47,&nbsp;,,
02/16/13,@ Aurora,B,14,9,2,L,35,46,,36,&nbsp;,,
02/25/13,Hastings,B,7,13,3,W,58,52,,44,&nbsp;,,
02/26/13,Aurora,B,14,9,2,L,37,43,,36,&nbsp;,,

TotalPoints:,
Win %:,76.923%
Average Points:,42.923
