2015-2016 Girls Soccer Team Report for Omaha Marian
This report was generated on 05/18/16 at 2:43 pm CDT

Omaha Marian (12-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/16,@ Papillion-LaVista South,A,6,11,3,W,5,0,,44,&nbsp;,,
03/22/16,@ Elkhorn South,B,12,3,1,W,1,0,,50,&nbsp;,,
03/24/16,@ Lincoln Southwest,A,15,2,1,W,4,0,,50,&nbsp;,,
03/29/16,Millard South,A,13,5,2,W,2,0,,47,&nbsp;,,
03/31/16,Omaha Bryan,A,4,12,3,W,10,0,,44,&nbsp;,,
04/04/16,Bellevue West,A,8,8,2,W,7,0,,47,&nbsp;,,
04/06-04/11,Opponents:,,,,-,,,,,-,Metro Conference,TBD/TBD,
04/06,Omaha Benson,A,0,16,4,W,16,0,,41,Metro Conference,TBD/TBD,
04/07,Papillion-LaVista,A,12,9,2,L,0,1,,36,Metro Conference,TBD/TBD,
04/15/16,@ Omaha Central,A,10,7,2,W,10,0,,47,&nbsp;,,
04/18/16,@ Omaha Westside,A,11,6,2,W,3,2,,47,&nbsp;,,
04/21/16,@ Millard West,A,16,1,1,L,0,1,(SO),39,&nbsp;,,
04/25/16,Millard North,A,13,4,1,L,2,3,,39,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Mercy Clash of the Classes,Creighton University Morrison Stadium ,
04/28,Omaha Mercy,B,10,6,2,W,1,0,,47,Mercy Clash of the Classes,Creighton University Morrison Stadium ,
05/02/16,Omaha Bryan,A,4,12,3,W,7,0,,44,District A-4 Tournament,Marian High School Soccer Field,
05/04/16,Bellevue West,A,8,8,2,W,3,0,,47,District A-4 Tournament,Marian High School Soccer Field,

TotalPoints:,
Win %:,80.000%
Average Points:,44.600
