2020-2021 Girls Basketball Team Report for Ogallala
This report was generated on 08/11/21 at 12:09 pm CDT

Ogallala (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Lexington,B,4,18,4,L,51,57,,32,&nbsp;,,
12/05/20,@ Minden,C1,12,12,2,W,48,35,,47,&nbsp;,,
12/12/20,Chase County,C1,16,6,2,L,39,55,,36,&nbsp;,,
12/18/20,Gering,B,13,11,2,L,38,49,,38,&nbsp;,,
12/19/20,@ Hershey,C1,11,11,2,W,46,42,,47,&nbsp;,,
12/22/20,North Platte St. Patrick's,D1,16,9,2,L,52,57,,36,&nbsp;,,
01/02/21,@ Perkins County,C2,9,14,3,W,44,29,,44,&nbsp;,,
01/07/21,@ Bridgeport,C2,23,3,1,W,69,63,,50,&nbsp;,,
01/08/21,Cozad,C1,4,18,4,W,41,31,,41,&nbsp;,,
01/12/21,Scottsbluff,B,18,6,1,L,35,64,,41,&nbsp;,,
01/15/21,@ Sidney,C1,18,6,1,L,39,49,,39,&nbsp;,,
01/16/21,Valentine,C1,5,16,4,W,48,30,,41,&nbsp;,,
01/22/21,Alliance,B,1,22,4,W,52,36,,43,&nbsp;,,
01/23/21,@ Ainsworth,C1,15,8,2,L,30,66,,36,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,SWC Tournament,Kearney,
01/26,McCook,B,7,16,3,W,47,37,,46,SWC Tournament,Kearney,
01/29,Ainsworth,C1,15,8,2,L,40,49,,36,SWC Tournament,Kearney,
01/30,Gothenburg,C1,16,9,2,L,25,36,,36,SWC Tournament,Kearney,
02/05/21,McCook,B,7,16,3,W,49,46,(OT),46,&nbsp;,,
02/06/21,@ Broken Bow,C1,23,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/21,@ Gothenburg,C1,16,9,2,L,39,53,,36,&nbsp;,,
02/12/21,Mitchell,C1,10,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/13/21,@ Sterling CO,B,4,2,2,W,62,42,,49,&nbsp;,,
02/16/21,@ Sidney,C1,18,6,1,L,45,56,,39,Subdistrict C1-12 Tournament,Sidney High School,

TotalPoints:,
Win %:,47.619%
Average Points:,40.905
