2021-2022 Volleyball Team Report for Boone Central
This report was generated on 08/08/22 at 11:11 am CDT

Boone Central (7-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/21,@ West Point-Beemer,C1,12,22,3,L,1,3,,33,&nbsp;,,
09/02/21,O'Neill,C1,12,18,3,W,3,1,,44,&nbsp;,,
09/09/21,@ Guardian Angels Central Catholic,C2,17,9,2,L,0,3,,36,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Boone Central Invitational  (1-Day Tournament, >4 Teams),Albion,
09/11,Central City,C1,3,25,4,W,2,0,,41,Boone Central Invitational ,Albion,
09/11,Tekamah-Herman,C2,9,20,3,L,0,2,,33,Boone Central Invitational ,Albion,
09/11,Oakland-Craig,C2,28,6,1,L,1,2,,39,Boone Central Invitational ,Albion,
09/14/21,@ Crofton,C2,17,13,2,L,0,3,,36,&nbsp;,,
09/16/21,Stanton,C2,11,17,3,L,0,2,,33,<font color="green">Triangular (host: Stanton)</font>,,
09/16/21,Norfolk Catholic,C2,22,10,2,L,0,2,,36,<font color="green">Triangular (host: Stanton)</font>,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Central City Invitational  (1-Day Tournament, >4 Teams),Central City,
09/18,Hastings,B,12,18,3,L,1,2,,35,Central City Invitational ,Central City,
09/18,Central City,C1,3,25,4,W,2,0,,41,Central City Invitational ,Central City,
09/18,Lexington,B,16,14,2,L,0,2,,38,Central City Invitational ,Central City,
09/21/21,Columbus Lakeview,C1,30,4,1,L,0,2,,39,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/21/21,Nebraska Christian,D1,28,3,1,L,0,2,,39,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Adams Central Tournament (1-Day Tournament, >4 Teams),Adams Central,
09/25,Centura,C2,17,14,2,L,1,2,,36,Adams Central Tournament,Adams Central,
09/25,Broken Bow,C1,25,8,1,L,0,2,,39,Adams Central Tournament,Adams Central,
09/25,Doniphan-Trumbull,C1,16,13,2,L,1,2,,36,Adams Central Tournament,Adams Central,
09/30/21,Elgin Public/Pope John,D1,21,9,2,L,1,2,,36,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/30/21,Battle Creek,C1,23,9,2,L,0,2,,36,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/05/21,Pierce,C1,27,5,1,L,0,2,,39,<font color="green">Triangular (host: Wayne)</font>,,
10/05/21,Wayne,C1,15,13,2,L,0,2,,36,<font color="green">Triangular (host: Wayne)</font>,,
10/07/21,@ West Holt,C2,9,18,3,W,3,2,,44,&nbsp;,,
10/12/21,Fullerton,C2,15,8,2,W,3,0,,47,&nbsp;,,
10/14/21,Hartington Cedar Catholic,D1,10,23,3,W,3,2,,44,&nbsp;,,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Mid State Conference (2/3-Day Tournament),Pierce/Norfolk Catholic,
10/18,Guardian Angels Central Catholic,C2,17,9,2,L,0,3,,36,Mid State Conference,Pierce/Norfolk Catholic,
10/19,Norfolk Catholic,C2,22,10,2,L,0,3,,36,Mid State Conference,Pierce/Norfolk Catholic,
10/21,Hartington Cedar Catholic,D1,10,23,3,L,0,2,,33,Mid State Conference,Pierce/Norfolk Catholic,
10/21,O'Neill,C1,12,18,3,L,0,2,,33,Mid State Conference,Pierce/Norfolk Catholic,
10/25/21,@ Columbus Lakeview,C1,30,4,1,L,0,3,,39,Subdistrict C1-8 Tournament,Lakeview High School ,
10/25/21,Madison,C1,1,26,4,W,3,0,,41,Subdistrict C1-8 Tournament,Lakeview High School ,

TotalPoints:,
Win %:,23.333%
Average Points:,37.800
