2006-2007 Volleyball Team Report for Yutan
This report was generated on 12/07/11 at 4:00 am CST

Yutan (16-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Bennington,C1,10,14,3,W,3,0,,44,&nbsp;,,
09/07/06,@ Weeping Water,C2,6,20,4,W,3,0,,41,&nbsp;,,
09/12/06,Concordia,C2,12,17,3,W,2,0,,44,<font color="green">Triangular (host: Concordia)</font>,,
09/12/06,East Butler,C2,8,15,3,W,2,0,,44,<font color="green">Triangular (host: Concordia)</font>,,
09/16-09/16,Opponents:,,,,-,,,,,-,Logan View Booster Volleyball Tournament,Logan View,
09/16,Wahoo,C1,16,13,2,W,2,1,,47,Logan View Booster Volleyball Tournament,Logan View,
09/16,Omaha Bryan,A,12,17,3,L,0,2,,36,Logan View Booster Volleyball Tournament,Logan View,
09/16,Logan View,C1,14,11,2,L,0,2,,36,Logan View Booster Volleyball Tournament,Logan View,
09/19/06,@ Cedar Bluffs,D1,11,12,3,W,3,0,,44,&nbsp;,,
09/21/06,Malcolm,C2,21,12,2,L,2,3,,36,&nbsp;,,
09/26/06,Mead,D1,24,3,1,L,0,3,,39,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Bennington Tournament,Bennington,
09/30,Logan View,C1,14,11,2,W,2,0,,47,Bennington Tournament,Bennington,
09/30,Bennington,C1,10,14,3,W,2,0,,44,Bennington Tournament,Bennington,
09/30,North Bend Central,C1,24,3,1,L,0,2,,39,Bennington Tournament,Bennington,
10/05/06,Fort Calhoun,C1,11,17,3,W,2,0,,44,<font color="green">Triangular (host: Yutan)</font>,,
10/05/06,Louisville,C2,11,22,3,W,2,0,,44,<font color="green">Triangular (host: Yutan)</font>,,
10/12-10/14,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Host Schools/S.E.C.C>/Lincoln,
10/12,Cedar Bluffs,D1,11,12,3,W,3,0,,44,East Central Nebraska Conference,Host Schools/S.E.C.C>/Lincoln,
10/14,Malcolm,C2,21,12,2,W,3,0,,47,East Central Nebraska Conference,Host Schools/S.E.C.C>/Lincoln,
10/14,Mead,D1,24,3,1,L,0,3,,39,East Central Nebraska Conference,Host Schools/S.E.C.C>/Lincoln,
10/17/06,Palmyra,C2,6,20,4,W,3,0,,41,&nbsp;,,
10/21-10/21,Opponents:,,,,-,,,,,-,Lincoln Christian Invitational,Lincoln Christian,
10/21,Gretna,B,18,8,2,L,0,2,,38,Lincoln Christian Invitational,Lincoln Christian,
10/21,Aquinas,C2,11,15,3,L,0,2,,33,Lincoln Christian Invitational,Lincoln Christian,
10/21,Auburn,C1,5,18,4,W,2,0,,41,Lincoln Christian Invitational,Lincoln Christian,
10/24/06,Elmwood-Murdock,C2,25,8,1,L,1,2,,39,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/24/06,Tecumseh,C2,13,13,2,L,1,2,,36,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/30/06,David City,C1,8,13,3,W,3,0,,44,&nbsp;,,
10/31/06,Wahoo,C1,16,13,2,W,3,1,,47,&nbsp;,,
11/02/06,Bishop Neumann,C1,15,13,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,59.259%
Average Points:,41.259
